D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1430,6.14,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1500,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1530,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1600,6.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1630,6.33,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1700,6.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1730,6.5,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1800,6.99,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1830,7.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1900,7.46,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,1930,7.44,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2000,7.51,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2030,6.42,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2100,6.34,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2130,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2200,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2230,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2300,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,78,19,3,2015,2330,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,0,6.23,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,30,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,100,6.22,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,130,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,200,6.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,230,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,300,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,330,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,400,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,430,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,500,6.18,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,530,6.17,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,600,6.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,630,6.13,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,700,6.32,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,730,6.59,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,800,6.86,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,830,6.2,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,900,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,930,6.19,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1000,6.19,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1030,6.19,350749,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,79,20,3,2015,1100,6.21,350749,1,1,1,1,8,8,8,1,1,1,1,1
