HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSGerBT3/SOL/1998/27,GNSGerBT3,SOL,BT,BT7,1998,8,11,1203,35,56.9565,4.807,42F4,42F4,66,3.744,7.2,7.2,0.6,0.0269568,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/28,GNSGerBT3,SOL,BT,BT7,1998,8,11,1350,20,56.7677,4.8103,42F4,42F4,60,2.485,7.2,7.2,0.6,0.017892,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/29,GNSGerBT3,SOL,BT,BT7,1998,8,11,1505,21,56.6483,4.7985,42F4,42F4,62,2.345,7.2,7.2,0.6,0.016884,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/30,GNSGerBT3,SOL,BT,BT7,1998,8,12,452,32,56.623,5.0512,42F5,42F5,64,3.538,7.2,7.2,0.6,0.0254736,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/31,GNSGerBT3,SOL,BT,BT7,1998,8,12,650,32,56.6432,5.327,42F5,42F5,59,3.657,7.2,7.2,0.6,0.0263304,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/32,GNSGerBT3,SOL,BT,BT7,1998,8,12,838,30,56.7408,5.6403,42F5,42F5,54,3.609,7.2,7.2,0.6,0.0259848,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/33,GNSGerBT3,SOL,BT,BT7,1998,8,12,1109,32,56.7658,6.1987,42F6,42F6,46,3.863,7.2,7.2,0.6,0.0278136,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/34,GNSGerBT3,SOL,BT,BT7,1998,8,12,1241,30,56.7357,6.4812,42F6,42F6,38,3.39,7.2,7.2,0.6,0.024408,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/35,GNSGerBT3,SOL,BT,BT7,1998,8,12,1408,30,56.6285,6.366,42F6,42F6,41,3.337,7.2,7.2,0.6,0.0240264,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/36,GNSGerBT3,SOL,BT,BT7,1998,8,13,445,35,56.473,6.3272,41F6,41F6,43,3.709,7.2,7.2,0.6,0.0267048,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/38,GNSGerBT3,SOL,BT,BT7,1998,8,13,1016,30,56.1755,6.125,41F6,41F6,44,3.254,7.2,7.2,0.6,0.0234288,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/39,GNSGerBT3,SOL,BT,BT7,1998,8,13,1204,31,56.1938,5.8782,41F5,41F5,49,3.231,7.2,7.2,0.6,0.0232632,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/4,GNSGerBT3,SOL,BT,BT7,1998,8,8,536,30,55.5282,7.289,40F7,40F7,27,3.0558,7.2,7.2,0.6,0.02200176,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/40,GNSGerBT3,SOL,BT,BT7,1998,8,13,1452,30,56.1683,5.503,41F5,41F5,55,3.312,7.2,7.2,0.6,0.0238464,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/41,GNSGerBT3,SOL,BT,BT7,1998,8,14,458,31,56.3125,5.3013,41F5,41F5,55,3.272,7.2,7.2,0.6,0.0235584,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/42,GNSGerBT3,SOL,BT,BT7,1998,8,14,652,30,56.363,4.9812,41F4,41F4,59,3.513,7.2,7.2,0.6,0.0252936,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/43,GNSGerBT3,SOL,BT,BT7,1998,8,14,1221,21,56.247,4.6423,41F4,41F4,64,2.247,7.2,7.2,0.6,0.0161784,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/44,GNSGerBT3,SOL,BT,BT7,1998,8,14,1415,30,56.1235,4.3452,41F4,41F4,59,3.297,7.2,7.2,0.6,0.0237384,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/49,GNSGerBT3,SOL,BT,BT7,1998,8,15,1141,30,55.6982,4.265,40F4,40F4,35,3.675,7.2,7.2,0.6,0.02646,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/5,GNSGerBT3,SOL,BT,BT7,1998,8,8,720,30,55.614,7.479,40F7,40F7,15,3.426,7.2,7.2,0.6,0.0246672,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/50,GNSGerBT3,SOL,BT,BT7,1998,8,15,1352,30,55.7807,4.753,40F4,40F4,37,3.707,7.2,7.2,0.6,0.0266904,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/51,GNSGerBT3,SOL,BT,BT7,1998,8,15,1519,30,55.823,5.0225,40F5,40F5,35,3.523,7.2,7.2,0.6,0.0253656,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/52,GNSGerBT3,SOL,BT,BT7,1998,8,16,445,30,55.7098,5.4692,40F5,40F5,53,3.233,7.2,7.2,0.6,0.0232776,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/53,GNSGerBT3,SOL,BT,BT7,1998,8,16,623,30,55.5978,5.6042,40F5,40F5,53,3.333,7.2,7.2,0.6,0.0239976,1666.666667,1,1666.666667
GNSGerBT3/SOL/1998/54,GNSGerBT3,SOL,BT,BT7,1998,8,16,746,30,55.4732,5.6022,39F5,39F5,52,3.415,7.2,7.2,0.6,0.024588,1666.666667,1,1666.666667
