﻿Depth,Location,Month,Temperature,Salinity 
0.15,S. Approaches,May,9.435758021,33.71596531
0.45,S. Approaches,May,9.418375678,33.69551088
0.74,S. Approaches,May,9.370635727,33.72939805
1.04,S. Approaches,May,9.335809672,33.71051119
1.34,S. Approaches,May,9.336384945,33.70620709
1.64,S. Approaches,May,9.341950985,33.7085755
1.94,S. Approaches,May,9.342419353,33.70581429
2.23,S. Approaches,May,9.333502732,33.71365705
2.53,S. Approaches,May,9.337365788,33.70019519
2.83,S. Approaches,May,9.349801343,33.70250334
3.13,S. Approaches,May,9.334879464,33.69960068
3.43,S. Approaches,May,9.31881368,33.69807496
3.72,S. Approaches,May,9.312193224,33.71496668
4.02,S. Approaches,May,9.306015789,33.71066472
4.32,S. Approaches,May,9.294576813,33.70335229
4.62,S. Approaches,May,9.28337794,33.70056738
4.92,S. Approaches,May,9.280288867,33.71163381
5.21,S. Approaches,May,9.283621365,33.70333047
5.51,S. Approaches,May,9.27377713,33.7108193
5.81,S. Approaches,May,9.271101557,33.70832763
6.11,S. Approaches,May,9.273131599,33.70229149
6.41,S. Approaches,May,9.262282746,33.70657959
6.70,S. Approaches,May,9.265622787,33.70600818
7.00,S. Approaches,May,9.263451796,33.70522115
7.30,S. Approaches,May,9.267541641,33.70346143
7.60,S. Approaches,May,9.263566241,33.70720923
7.89,S. Approaches,May,9.270909037,33.70512915
8.19,S. Approaches,May,9.256105763,33.71094739
8.49,S. Approaches,May,9.257723462,33.70513961
8.79,S. Approaches,May,9.259592941,33.70840452
9.09,S. Approaches,May,9.261714979,33.70458619
9.38,S. Approaches,May,9.253525933,33.71125463
9.68,S. Approaches,May,9.257308987,33.71070318
9.98,S. Approaches,May,9.251424981,33.70788773
10.28,S. Approaches,May,9.251920475,33.70728502
10.58,S. Approaches,May,9.256044541,33.70586364
10.87,S. Approaches,May,9.263860477,33.69817175
11.17,S. Approaches,May,9.262537785,33.6973479
11.47,S. Approaches,May,9.25765682,33.70351674
11.77,S. Approaches,May,9.257004949,33.70283578
12.06,S. Approaches,May,9.252948507,33.70648861
12.36,S. Approaches,May,9.258234451,33.70360405
12.66,S. Approaches,May,9.257264697,33.70212476
12.96,S. Approaches,May,9.255987017,33.7120167
13.26,S. Approaches,May,9.256978305,33.70067091
13.55,S. Approaches,May,9.265401938,33.69827053
13.85,S. Approaches,May,9.270055431,33.69899523
14.15,S. Approaches,May,9.265592751,33.70355692
14.45,S. Approaches,May,9.258655503,33.70713049
14.75,S. Approaches,May,9.252528082,33.70156318
15.04,S. Approaches,May,9.253207681,33.70400825
15.34,S. Approaches,May,9.25497255,33.70456923
15.64,S. Approaches,May,9.246675434,33.7060036
15.94,S. Approaches,May,9.2443092,33.70763699
16.24,S. Approaches,May,9.235935488,33.70755493
16.53,S. Approaches,May,9.235804857,33.70222962
16.83,S. Approaches,May,9.234811671,33.71042125
17.13,S. Approaches,May,9.241021927,33.70436383
0.15,S. Approaches,June,10.6292855,33.68361629
0.45,S. Approaches,June,10.60821132,33.68273444
0.74,S. Approaches,June,10.57742259,33.67256836
1.04,S. Approaches,June,10.57460821,33.6627552
1.34,S. Approaches,June,10.57233358,33.67125742
1.64,S. Approaches,June,10.5694731,33.66279499
1.94,S. Approaches,June,10.57150001,33.66579005
2.23,S. Approaches,June,10.57168607,33.65984091
2.53,S. Approaches,June,10.57165508,33.66393653
2.83,S. Approaches,June,10.56983007,33.66700716
3.13,S. Approaches,June,10.56578131,33.66323221
3.43,S. Approaches,June,10.56414387,33.67072714
3.72,S. Approaches,June,10.55791106,33.66983047
4.02,S. Approaches,June,10.55480044,33.67591867
4.32,S. Approaches,June,10.55408885,33.67205694
4.62,S. Approaches,June,10.5525782,33.67225838
4.92,S. Approaches,June,10.55272521,33.67176846
5.21,S. Approaches,June,10.5514458,33.67016382
5.51,S. Approaches,June,10.54858732,33.67417914
5.81,S. Approaches,June,10.54616634,33.67396857
6.11,S. Approaches,June,10.54814363,33.67243962
6.41,S. Approaches,June,10.54371389,33.67177384
6.70,S. Approaches,June,10.5423556,33.67353279
7.00,S. Approaches,June,10.54490588,33.67666467
7.30,S. Approaches,June,10.546265,33.67682747
7.60,S. Approaches,June,10.54376736,33.68083877
7.89,S. Approaches,June,10.54635933,33.66959418
8.19,S. Approaches,June,10.54786248,33.67817951
8.49,S. Approaches,June,10.54677438,33.67941532
8.79,S. Approaches,June,10.54623407,33.67813897
9.09,S. Approaches,June,10.54782053,33.67532601
9.38,S. Approaches,June,10.54494385,33.67748882
9.68,S. Approaches,June,10.54627762,33.6857564
9.98,S. Approaches,June,10.54518662,33.68082438
10.28,S. Approaches,June,10.54324684,33.67882121
10.58,S. Approaches,June,10.54215655,33.68438872
10.87,S. Approaches,June,10.54540206,33.67692911
11.17,S. Approaches,June,10.55648555,33.66604065
11.47,S. Approaches,June,10.55719869,33.66743363
11.77,S. Approaches,June,10.5601764,33.66519769
12.06,S. Approaches,June,10.56140491,33.66146319
12.36,S. Approaches,June,10.55880777,33.66722624
12.66,S. Approaches,June,10.54557499,33.67077794
12.96,S. Approaches,June,10.53878696,33.68098086
13.26,S. Approaches,June,10.5391295,33.68101377
13.55,S. Approaches,June,10.54378947,33.67557167
13.85,S. Approaches,June,10.54508574,33.6764262
14.15,S. Approaches,June,10.55164855,33.68446692
14.45,S. Approaches,June,10.54267383,33.67968611
14.75,S. Approaches,June,10.53977907,33.67704535
15.04,S. Approaches,June,10.53872788,33.67690056
15.34,S. Approaches,June,10.53780553,33.68033395
15.64,S. Approaches,June,10.5399875,33.68145833
15.94,S. Approaches,June,10.53609508,33.67984375
16.24,S. Approaches,June,10.53926374,33.68593818
16.53,S. Approaches,June,10.54199838,33.68247428
16.83,S. Approaches,June,10.55768178,33.66724467
17.13,S. Approaches,June,10.57923634,33.65281924
0.15,S. Approaches,July,12.97741915,33.76320514
0.45,S. Approaches,July,12.9720039,33.76214728
0.74,S. Approaches,July,12.97166004,33.75771524
1.04,S. Approaches,July,12.96846907,33.76179997
1.34,S. Approaches,July,12.95852613,33.76201293
1.64,S. Approaches,July,12.94851243,33.75960624
1.94,S. Approaches,July,12.94565496,33.75706021
2.23,S. Approaches,July,12.94652415,33.7536435
2.53,S. Approaches,July,12.94719051,33.75459663
2.83,S. Approaches,July,12.94284237,33.75843233
3.13,S. Approaches,July,12.94746266,33.75468801
3.43,S. Approaches,July,12.94617217,33.75601938
3.72,S. Approaches,July,12.94934777,33.75808186
4.02,S. Approaches,July,12.94815761,33.7538566
