Year,ICES_Rectangle,Species_type,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,Demersal,,21855,7
2016,33E3,Shellfish,,55156,31
2016,33E4,Demersal,,164631,85
2016,33E4,Shellfish,,225058,193
2016,33E5,Demersal,,40267,11
2016,33E5,Pelagic,,397,0
2016,33E5,Shellfish,,2326548,1468
2016,34E3,,disclosive data,,
2016,34E4,Demersal,,22965,9
2016,34E4,Shellfish,,160347,158
2016,34E5,Demersal,,19949,5
2016,34E5,Pelagic,,364,0
2016,34E5,Shellfish,,2344149,1594
2016,35E3,Demersal,,1113,2
2016,35E3,Shellfish,,248306,246
2016,35E4,Demersal,,159875,122
2016,35E4,Shellfish,,358790,423
2016,35E5,Demersal,,27448,8
2016,35E5,Pelagic,,18,0
2016,35E5,Shellfish,,1713640,1207
2016,35E6,Demersal,,54863,40
2016,35E6,Pelagic,,26,0
2016,35E6,Shellfish,,436885,241
2016,35E7,,disclosive data,,
2016,36E3,Demersal,,8185,7
2016,36E3,Shellfish,,625927,286
2016,36E4,Demersal,,1189954,880
2016,36E4,Pelagic,,303,0
2016,36E4,Shellfish,,4844407,2245
2016,36E5,Demersal,,36797,25
2016,36E5,Pelagic,,322228,620
2016,36E5,Shellfish,,7390649,5257
2016,36E6,Demersal,,82023,72
2016,36E6,Pelagic,,35,0
2016,36E6,Shellfish,,3287217,4035
2016,36E7,,disclosive data,,
2016,36E9,Demersal,,6728,3
2016,36E9,Pelagic,,229,0
2016,36E9,Shellfish,,775188,113
2016,36F0,Demersal,,15310,8
2016,36F0,Pelagic,,18,0
2016,36F0,Shellfish,,9433068,3728
2016,36F1,Demersal,,13192,6
2016,36F1,Shellfish,,1405270,1050
2016,36F2,Demersal,,663862,335
2016,36F2,Pelagic,,124,0
2016,36F2,Shellfish,,271904,96
2016,36F3,Demersal,,412791,187
2016,36F3,Pelagic,,48,0
2016,36F3,Shellfish,,45414,18
2016,36F4,Demersal,,55970,24
2016,36F4,Shellfish,,6831,1
2016,36F5,,disclosive data,,
2016,36F6,,disclosive data,,
2016,36F7,,disclosive data,,
2016,37E3,Demersal,,392,0
2016,37E3,Shellfish,,310107,349
2016,37E4,Demersal,,351770,416
2016,37E4,Pelagic,,281355,571
2016,37E4,Shellfish,,9341553,4480
2016,37E5,Demersal,,67376,82
2016,37E5,Pelagic,,926533,1778
2016,37E5,Shellfish,,13355839,6952
2016,37E6,Demersal,,159207,155
2016,37E6,Pelagic,,5,0
2016,37E6,Shellfish,,935270,1827
2016,37E7,,disclosive data,,
2016,37E9,Demersal,,183053,107
2016,37E9,Pelagic,,306,0
2016,37E9,Shellfish,,4707861,1587
2016,37F0,Demersal,,15371,7
2016,37F0,Pelagic,,848,1
2016,37F0,Shellfish,,2445614,1128
2016,37F1,Demersal,,258955,186
2016,37F1,Pelagic,,236,0
2016,37F1,Shellfish,,849831,468
2016,37F2,Demersal,,1380839,938
2016,37F2,Pelagic,,724,1
2016,37F2,Shellfish,,2140745,831
2016,37F3,Demersal,,543358,349
2016,37F3,Pelagic,,13,0
2016,37F3,Shellfish,,3665,4
2016,37F4,Demersal,,299832,204
2016,37F4,Pelagic,,55,0
2016,37F4,Shellfish,,85270,23
2016,37F5,Demersal,,469578,185
2016,37F5,Shellfish,,7985,6
2016,37F6,Demersal,,69174,28
2016,37F6,Shellfish,,17934,12
2016,37F7,,disclosive data,,
2016,37F8,,disclosive data,,
2016,38D8,,disclosive data,,
2016,38D9,Demersal,,179207,99
2016,38D9,Pelagic,,1539159,2063
2016,38D9,Shellfish,,846,0
2016,38E0,,disclosive data,,
2016,38E1,,disclosive data,,
2016,38E4,Demersal,,295228,189
2016,38E4,Pelagic,,581376,1118
2016,38E4,Shellfish,,1462122,640
2016,38E5,Demersal,,19520,16
2016,38E5,Pelagic,,83624,161
2016,38E5,Shellfish,,3515983,1220
2016,38E6,Demersal,,14127,11
2016,38E6,Shellfish,,878578,764
2016,38E8,Demersal,,449786,452
2016,38E8,Pelagic,,20169,17
2016,38E8,Shellfish,,2772798,674
2016,38E9,Demersal,,148754,124
2016,38E9,Pelagic,,4042,4
2016,38E9,Shellfish,,2526607,865
2016,38F0,Demersal,,25196,31
2016,38F0,Pelagic,,18,0
2016,38F0,Shellfish,,31931,11
2016,38F1,Demersal,,306224,221
2016,38F1,Pelagic,,381,0
2016,38F1,Shellfish,,8139,6
2016,38F2,Demersal,,2036993,1404
2016,38F2,Pelagic,,162,0
2016,38F2,Shellfish,,8529,8
2016,38F3,Demersal,,550686,357
2016,38F3,Pelagic,,64,0
2016,38F3,Shellfish,,3732,4
2016,38F4,Demersal,,601789,377
2016,38F4,Pelagic,,1,0
2016,38F4,Shellfish,,20900,8
2016,38F5,Demersal,,1149736,465
2016,38F5,Pelagic,,0,0
2016,38F5,Shellfish,,5645,5
2016,38F6,Demersal,,539250,243
2016,38F6,Shellfish,,955252,661
2016,38F7,,disclosive data,,
2016,39D8,,disclosive data,,
2016,39D9,Demersal,,47508,24
2016,39D9,Pelagic,,359755,1461
2016,39D9,Shellfish,,509,0
2016,39E0,Demersal,,91929,33
2016,39E0,Pelagic,,1546956,1789
2016,39E0,Shellfish,,92072,91
2016,39E1,Demersal,,6456,2
2016,39E1,Pelagic,,217978,360
2016,39E1,Shellfish,,426745,377
2016,39E2,,disclosive data,,
2016,39E3,Demersal,,363,0
2016,39E3,Pelagic,,19118,45
2016,39E3,Shellfish,,873163,681
2016,39E4,Demersal,,68044,49
2016,39E4,Pelagic,,122,0
