Year,ICES Rectangle,Month,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,2,disclosive data,,
2017,33E3,3,disclosive data,,
2017,33E3,4,disclosive data,,
2017,33E3,5,disclosive data,,
2017,33E3,6,disclosive data,,
2017,33E3,7,disclosive data,,
2017,33E3,8,disclosive data,,
2017,33E3,9,disclosive data,,
2017,33E3,10,disclosive data,,
2017,33E3,11,disclosive data,,
2017,33E3,12,disclosive data,,
2017,33E4,1,disclosive data,,
2017,33E4,2,disclosive data,,
2017,33E4,3,,72083.19,49.2681
2017,33E4,4,,118942.83,86.1311
2017,33E4,5,,54426.88,28.3069
2017,33E4,6,,51432.93,31.2798
2017,33E4,7,,53563.56,26.6149
2017,33E4,8,,45622.74,26.6173
2017,33E4,9,disclosive data,,
2017,33E4,10,disclosive data,,
2017,33E4,11,,55865.55,33.2928
2017,33E4,12,,44104.9,26.2506
2017,33E5,1,,227677.65,158.3117
2017,33E5,2,,158517.66,116.3559
2017,33E5,3,,482361.81,373.7671
2017,33E5,4,,546869.76,407.4475
2017,33E5,5,,284232.84,211.2398
2017,33E5,6,,258201.76,191.6381
2017,33E5,7,,244058.36,143.7615
2017,33E5,8,,211667.71,115.6902
2017,33E5,9,,125781.44,63.1957
2017,33E5,10,,121838.88,43.2296
2017,33E5,11,,231760.17,118.614
2017,33E5,12,,161666.8,82.0446
2017,34E4,1,disclosive data,,
2017,34E4,2,disclosive data,,
2017,34E4,3,disclosive data,,
2017,34E4,4,disclosive data,,
2017,34E4,5,disclosive data,,
2017,34E4,6,disclosive data,,
2017,34E4,7,disclosive data,,
2017,34E4,8,disclosive data,,
2017,34E4,10,disclosive data,,
2017,34E4,11,disclosive data,,
2017,34E4,12,disclosive data,,
2017,34E5,1,,161659.64,132.822
2017,34E5,2,,157898.68,129.3296
2017,34E5,3,,304815.9,251.084
2017,34E5,4,,368817.07,320.2895
2017,34E5,5,,337724.87,272.4493
2017,34E5,6,,231130.08,161.0374
2017,34E5,7,,263176.46,169.6241
2017,34E5,8,,188561.88,118.9271
2017,34E5,9,,80473.24,33.6661
2017,34E5,10,,60450.46,24.6769
2017,34E5,11,,71782.16,32.0577
2017,34E5,12,,138630.91,58.2733
2017,35E4,2,disclosive data,,
2017,35E4,3,disclosive data,,
2017,35E4,4,disclosive data,,
2017,35E4,5,disclosive data,,
2017,35E4,6,disclosive data,,
2017,35E4,7,disclosive data,,
2017,35E4,8,,28382.84,21.0352
2017,35E4,9,disclosive data,,
2017,35E4,10,disclosive data,,
2017,35E4,11,disclosive data,,
2017,35E5,1,,150946.19,98.2388
2017,35E5,2,,102930.52,66.5776
2017,35E5,3,,143973.81,105.7407
2017,35E5,4,,258838.78,192.9006
2017,35E5,5,,234765.31,179.9996
2017,35E5,6,,226168.56,159.2701
2017,35E5,7,,251195.42,171.0864
2017,35E5,8,,143576.88,91.0552
2017,35E5,9,,137337.69,98.5021
2017,35E5,10,,68934.3,37.3197
2017,35E5,11,,130627.13,71.3747
2017,35E5,12,,61396.76,23.6112
2017,35E6,1,disclosive data,,
2017,35E6,2,disclosive data,,
2017,35E6,3,,14719.68,10.533
2017,35E6,4,,15419.39,6.8278
2017,35E6,5,,14949.92,7.7407
2017,35E6,6,,25442.84,9.8012
2017,35E6,7,,26093.31,11.4651
2017,35E6,8,,18275,3.3937
2017,35E6,9,,14850.67,2.0013
2017,35E6,10,,21560.34,7.3332
2017,35E6,11,,23005.23,2.8321
2017,35E6,12,,62516.09,29.0969
2017,35E7,7,disclosive data,,
2017,36E3,1,disclosive data,,
2017,36E3,2,disclosive data,,
2017,36E3,3,disclosive data,,
2017,36E3,4,,31224.44,16.8617
2017,36E3,5,disclosive data,,
2017,36E3,6,,103266.1,48.9019
2017,36E3,7,,18592.73,7.6405
2017,36E3,8,,16588.5,9.9096
2017,36E3,9,,20931.87,29.0323
2017,36E3,10,disclosive data,,
2017,36E3,11,,38502.72,23.7203
2017,36E3,12,,20759.53,10.7037
2017,36E4,1,,378787.1,220.1732
2017,36E4,2,,314420.34,150.2541
2017,36E4,3,,464204.96,209.0245
2017,36E4,4,,460192.83,197.0511
2017,36E4,5,,708666.04,345.2581
2017,36E4,6,,968117.01,453.8898
2017,36E4,7,,828528.48,396.246
2017,36E4,8,,984533.89,508.488
2017,36E4,9,,790109.49,794.9865
2017,36E4,10,,412781.01,178.734
2017,36E4,11,,448133.56,277.2135
2017,36E4,12,,454553.87,271.7433
2017,36E5,1,,1042444.61,377.6368
2017,36E5,2,,364168.92,161.1959
2017,36E5,3,,380012.89,187.7233
2017,36E5,4,,359081.77,138.0131
2017,36E5,5,,305106.97,146.7755
2017,36E5,6,,25438.14,16.0489
2017,36E5,7,,568832.86,590.4107
2017,36E5,8,,298423.97,254.0416
2017,36E5,9,,161144.82,139.5442
2017,36E5,10,,203312.54,168.8983
2017,36E5,11,,335360.32,112.2669
2017,36E5,12,,435504.33,147.9042
2017,36E6,1,,268484.35,225.7259
2017,36E6,2,,126456.19,83.3801
2017,36E6,3,,156939.84,150.63
2017,36E6,4,,62415.78,49.7121
2017,36E6,5,,28587.31,22.4048
2017,36E6,6,,66967.84,43.8199
2017,36E6,7,,356902.82,431.9085
2017,36E6,8,,433318.87,280.1261
2017,36E6,9,,142880.03,117.9714
2017,36E6,10,,123550.57,119.3882
2017,36E6,11,,103729.97,63.9591
2017,36E6,12,,207260.42,83.7346
2017,36E7,5,disclosive data,,
2017,36E7,6,disclosive data,,
2017,36E7,7,disclosive data,,
2017,36E9,1,,31345.04,4.1743
