Year ,Tonnes,Percentage difference
1979,1279,
1980,1717,34
1981,2261,32
1982,1918,-15
1983,2009,5
1984,2082,4
1985,2256,8
1986,2317,3
1987,3207,38
1988,3556,11
1989,3512,-1
1990,3183,-9
1991,3334,5
1992,3953,19
1993,4023,2
1994,4263,6
1995,4683,10
1996,4630,-1
1997,4653,1
1998,4913,6
1999,5834,19
2000,5154,-12
2001,5466,6
2002,6659,22
2003,7085,6
2004,6352,-10
2005,6989,10
2006,7492,7
2007,7414,-1
2008,7670,3
2009,6766,-12
2010,5139,-24
2011,4619,-10
2012,5670,23
2013,5611,-1
2014,5882,5
2015,8588,46
2016,8096,-6
2017,7637,-6
2018,6413,-16
2019,7405,15
