District,District ID,Report Order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Tweed,101,1,East,Rod: Retained,1952,February,2,592,2479.3,0,0.0,4,5.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,March,3,779,3180.6,0,0.0,18,22.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,April,4,1178,4419.8,2,4.1,24,39.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,May,5,842,3168.3,0,0.0,15,20.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,June,6,139,507.6,17,32.7,19,41.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,July,7,57,209.6,38,83.5,13,23.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,August,8,75,274.4,28,52.2,20,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,September,9,102,388.7,8,15.0,22,45.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,October,10,254,1514.5,2,3.2,25,52.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,November,11,492,3622.4,2,8.2,27,61.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,January,1,14,45.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,February,2,1039,4231.6,0,0.0,7,12.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,March,3,1215,4718.7,0,0.0,7,13.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,April,4,1430,5177.3,0,0.0,4,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,May,5,1284,4169.4,1,2.3,3,5.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,June,6,352,1187.5,13,24.9,15,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,July,7,84,269.0,22,47.2,8,15.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,August,8,176,500.3,66,130.2,12,30.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,September,9,130,424.1,10,19.1,6,13.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,October,10,164,830.1,9,19.1,20,40.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,November,11,202,1364.0,3,10.9,12,21.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,February,2,731,2849.9,0,0.0,2,4.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,March,3,1703,6676.9,0,0.0,7,10.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,April,4,1618,5956.6,0,0.0,5,6.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,May,5,1776,6463.2,5,14.1,23,41.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,June,6,688,2492.5,4,10.0,20,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,July,7,194,720.8,19,41.3,7,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,August,8,128,473.6,11,20.9,18,26.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,September,9,142,583.3,4,9.5,24,61.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,October,10,220,1332.2,1,1.8,35,74.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,November,11,381,2644.9,6,21.8,39,87.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,February,2,755,3234.1,0,0.0,9,19.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,March,3,1448,5676.3,0,0.0,12,27.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,April,4,1573,5756.1,0,0.0,13,27.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,May,5,1722,9061.0,0,0.0,24,36.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,June,6,290,988.4,1,2.7,63,29.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,July,7,36,125.2,7,17.2,18,24.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,August,8,12,44.5,6,12.7,6,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,September,9,49,171.0,2,5.9,6,10.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,October,10,308,1566.7,10,24.5,25,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,November,11,422,3031.4,10,24.9,22,46.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,February,2,891,3475.0,0,0.0,12,18.1,0,0.0,0,0.0,0,0.0
