Year,No. of Ova Laid Down to Hatch: In-house broodstock,No. of Ova Laid Down to Hatch: Out-sourced GB broodstock,No. of Ova Laid Down to Hatch: GB wild broodstock,No. of Ova Laid Down to Hatch: Foreign ova,Total No. of Ova Laid Down to Hatch , Estimate of the No. of Ova to be Laid Down to Hatch
1984,8760000,2897000,956000,2270000,14883000,
1985,8914000,3452000,1313000,2472000,16151000,
1986,18607000,13356000,4925000,1763000,38651000,
1987,37218000,13083000,7240000,2565000,60106000,58573000
1988,51930000,25228000,3228000,0,80386000,67475000
1989,51523000,19734000,3670000,400000,75327000,85077000
1990,38643000,25292000,624000,0,64559000,90839500
1991,25322000,24916000,482000,0,50720000,50406500
1992,32824000,23722000,310000,0,56856000,60442000
1993,44524000,19281000,514000,4381000,68700000,54415000
1994,25883000,14991000,450000,5347000,46671000,49064000
1995,37176000,25063000,475000,2160000,64874000,46538000
1996,46545000,23784000,65000,8045000,78439000,71635000
1997,60421000,23308000,323000,1750000,85802000,76629000
1998,49207000,19085000,0,1010000,69302000,69632000
1999,52122000,25804000,4291000,500000,82717000,68644000
2000,38674000,33592000,1605000,4660000,78531000,69220000
2001,40086000,32002000,615000,10720000,83423000,83458000
2002,40732000,30664000,120000,15184000,86700000,80679000
2003,38766000,21138000,0,20822000,80726000,73193000
2004,31390000,20024000,27000,19138000,70579000,74464000
2005,43261000,22465000,71000,9896000,75693000,65741000
2006,19063000,17768000,63000,27157000,64051000,58385000
2007,18837000,14366000,78000,42022000,75303000,68032000
2008,19831000,14261000,171000,26409000,60672000,75302000
2009,17148000,20158000,65000,30200000,67571000,64693000
2010,13744000,26220000,0,29657000,69621000,61011000
2011,15664000,14630000,0,34322000,64616000,54526000
2012,18556000,9981000,0,34700000,63237000,55723000
2013,16996000,8263000,0,41315000,66574000,49249000
2014,14418000,2725000,10000,53684000,70837000,48149000
2015,6479000,223000,10000,61463000,68175000,65284000
2016,5884000,4000,0,58458000,64346000,59604000
2017,6228000,360000,0,59158000,65746000,60673000
2018,8780000,200000,0,61499000,70479000,67374000
2019,5516000,1724000,75000,63931000,71246000,71571000
2020,5195000,4480000,258000,68885000,78618000,70598000
2021,6383000,22581000,124000,43707000,72795000,68588000
2022,,,,,,77306000
