unique,Year,Date,survey,cruisenumber,gear,haul,declatshot,declongshot,declathaul,declonghaul,durationmin,depth,SpeciesCode,sex,ScientificName,AphiaID,length,frequency
1,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,408,59.88,-8.18,59.78,-8,136,580,PSH,Unidentified,Centroscymnus coelolepis,105907,90,1
1,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,408,59.88,-8.18,59.78,-8,136,580,PSH,Unidentified,Centroscymnus coelolepis,105907,92,1
1,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,408,59.88,-8.18,59.78,-8,136,580,PSH,Unidentified,Centroscymnus coelolepis,105907,93,1
1,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,408,59.88,-8.18,59.78,-8,136,580,PSH,Unidentified,Centroscymnus coelolepis,105907,94,1
1,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,408,59.88,-8.18,59.78,-8,136,580,SHS,Unidentified,Deania calcea,105903,106,1
2,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,409,59.78,-7.88,59.78,-7.7,102,750,LSQ,Unidentified,Centrophorus squamosus,105901,130,1
2,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,409,59.78,-7.88,59.78,-7.7,102,750,SHS,Unidentified,Deania calcea,105903,81,1
2,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,409,59.78,-7.88,59.78,-7.7,102,750,SHS,Unidentified,Deania calcea,105903,89,1
2,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,409,59.78,-7.88,59.78,-7.7,102,750,SHS,Unidentified,Deania calcea,105903,100,2
2,1996,30/09/1996,Exploratory Deepwater,1696S,BT184_21,409,59.78,-7.88,59.78,-7.7,102,750,SHS,Unidentified,Deania calcea,105903,102,1
3,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,410,59.93,-8.3,59.85,-8.2,105,700,FRA,Unidentified,Rajella fyllae,105894,50,1
3,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,410,59.93,-8.3,59.85,-8.2,105,700,PSH,Unidentified,Centroscymnus coelolepis,105907,96,1
3,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,410,59.93,-8.3,59.85,-8.2,105,700,SRA,Unidentified,Leucoraja fullonica,105874,60,1
4,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,411,59.77,-7.97,59.78,-7.8,97,740,PSH,Male,Centroscymnus coelolepis,105907,75,1
4,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,411,59.77,-7.97,59.78,-7.8,97,740,PSH,Male,Centroscymnus coelolepis,105907,76,1
4,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,411,59.77,-7.97,59.78,-7.8,97,740,PSH,Male,Centroscymnus coelolepis,105907,77,1
4,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,411,59.77,-7.97,59.78,-7.8,97,740,PSH,Male,Centroscymnus coelolepis,105907,78,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,ALA,Unidentified,Apristurus laurussonii,105807,65,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,ALA,Unidentified,Apristurus laurussonii,105807,69,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,BMD,Unidentified,Galeus melastomus,105812,58,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,FRA,Unidentified,Rajella fyllae,105894,51,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,FRA,Unidentified,Rajella fyllae,105894,53,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,PSH,Female,Centroscymnus coelolepis,105907,78,1
5,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,412,59.78,-7.87,59.75,-8.03,93,740,PSH,Female,Centroscymnus coelolepis,105907,81,1
6,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,413,59.8,-8.07,59.9,-8.23,116,950,ALA,Unidentified,Apristurus laurussonii,105807,65,1
6,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,413,59.8,-8.07,59.9,-8.23,116,950,FRA,Female,Rajella fyllae,105894,49,1
6,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,413,59.8,-8.07,59.9,-8.23,116,950,FRA,Male,Rajella fyllae,105894,50,1
6,1996,01/10/1996,Exploratory Deepwater,1696S,BT184_21,413,59.8,-8.07,59.9,-8.23,116,950,LSQ,Female,Centrophorus squamosus,105901,39,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,17,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,19,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,22,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,23,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,24,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,28,1
7,1996,02/10/1996,Exploratory Deepwater,1696S,BT184_21,414,59.95,-8.1,59.98,-8.28,127,620,VBE,Unidentified,Etmopterus spinax,105913,47,1
9,1996,03/10/1996,Exploratory Deepwater,1696S,BT184_21,416,60,-5.25,60.07,-5.03,120,580,FRA,Female,Rajella fyllae,105894,47,1
