Site,Date,Parameter,Units,values,QF
Scapa,2019-01-09,Secchi,m,7,2
Scapa,2019-01-14,Secchi,m,5,2
Scapa,2019-01-21,Secchi,m,2,2
Scapa,2019-01-28,Secchi,m,7,2
Scapa,2019-02-04,Secchi,m,8,2
Scapa,2019-02-11,Secchi,m,6.5,2
Scapa,2019-02-18,Secchi,m,5.5,2
Scapa,2019-02-25,Secchi,m,7,2
Scapa,2019-03-04,Secchi,m,4.5,2
Scapa,2019-03-11,Secchi,m,7,2
Scapa,2019-03-20,Secchi,m,4.5,1
Scapa,2019-03-27,Secchi,m,3,1
Scapa,2019-04-01,Secchi,m,5,1
Scapa,2019-04-10,Secchi,m,6.5,2
Scapa,2019-04-15,Secchi,m,5,1
Scapa,2019-04-24,Secchi,m,6.5,1
Scapa,2019-04-29,Secchi,m,6.5,1
Scapa,2019-05-08,Secchi,m,7,1
Scapa,2019-05-15,Secchi,m,7,1
Scapa,2019-05-27,Secchi,m,7.5,1
Scapa,2019-06-03,Secchi,m,6.5,1
Scapa,2019-06-10,Secchi,m,5,1
Scapa,2019-06-17,Secchi,m,5.5,1
Scapa,2019-06-26,Secchi,m,5.5,1
Scapa,2019-07-03,Secchi,m,5,1
Scapa,2019-07-10,Secchi,m,5.5,1
Scapa,2019-07-15,Secchi,m,5.5,1
Scapa,2019-07-22,Secchi,m,6,1
Scapa,2019-07-29,Secchi,m,6,1
Scapa,2019-08-07,Secchi,m,6.5,1
Scapa,2019-08-12,Secchi,m,7.5,1
Scapa,2019-08-19,Secchi,m,2,2
Scapa,2019-08-28,Secchi,m,5.5,1
Scapa,2019-09-04,Secchi,m,5.5,1
Scapa,2019-09-11,Secchi,m,2,2
Scapa,2019-09-16,Secchi,m,3.5,1
Scapa,2019-09-25,Secchi,m,6.5,1
Scapa,2019-10-02,Secchi,m,8,1
Scapa,2019-10-09,Secchi,m,4,1
Scapa,2019-10-16,Secchi,m,6,1
Scapa,2019-10-21,Secchi,m,3,1
Scapa,2019-10-28,Secchi,m,7.5,1
Scapa,2019-11-04,Secchi,m,7.5,1
Scapa,2019-11-13,Secchi,m,8.5,1
Scapa,2019-11-18,Secchi,m,7,1
Scapa,2019-11-25,Secchi,m,7.5,1
Scapa,2019-12-04,Secchi,m,3.5,2
Scapa,2019-12-09,Secchi,m,6,1
Scapa,2019-12-18,Secchi,m,6,1
Scapa,2019-12-23,Secchi,m,7,2
Scapa,2020-01-06,Secchi,m,6,1
Scapa,2020-01-15,Secchi,m,7,1
Scapa,2020-01-22,Secchi,m,4,1
Scapa,2020-01-27,Secchi,m,4,1
Scapa,2020-02-05,Secchi,m,4.5,1
Scapa,2020-02-12,Secchi,m,5,1
Scapa,2020-02-19,Secchi,m,3,1
Scapa,2020-02-26,Secchi,m,6.5,2
Scapa,2020-03-04,Secchi,m,6,2
Scapa,2020-03-09,Secchi,m,3.5,1
Scapa,2020-03-16,Secchi,m,3.5,1
Scapa,2020-06-15,Secchi,m,7,2
Scapa,2020-06-29,Secchi,m,6,2
Scapa,2020-07-07,Secchi,m,5,1
Scapa,2020-07-15,Secchi,m,5.5,2
Scapa,2020-07-22,Secchi,m,8,2
Scapa,2020-07-29,Secchi,m,5,1
Scapa,2020-08-05,Secchi,m,8.5,1
Scapa,2020-08-12,Secchi,m,7.5,1
Scapa,2020-08-19,Secchi,m,9,1
Scapa,2020-08-26,Secchi,m,6.5,1
Scapa,2020-08-31,Secchi,m,8,1
Scapa,2020-09-11,Secchi,m,3.5,2
Scapa,2020-09-14,Secchi,m,7,1
Scapa,2020-09-21,Secchi,m,5.5,1
Scapa,2020-09-28,Secchi,m,6.5,1
Scapa,2020-10-05,Secchi,m,7,2
Scapa,2020-10-13,Secchi,m,7,2
Scapa,2020-10-19,Secchi,m,7,2
Scapa,2020-10-28,Secchi,m,6,1
Scapa,2020-11-02,Secchi,m,1,1
Scapa,2020-11-09,Secchi,m,4.5,1
Scapa,2020-11-18,Secchi,m,5.5,1
Scapa,2020-11-23,Secchi,m,3.5,1
Scapa,2020-12-02,Secchi,m,3.5,1
Scapa,2020-12-07,Secchi,m,8.5,3
Scapa,2020-12-14,Secchi,m,5.5,1
Scapa,2020-12-14,Secchi,m,5.5,1
Scapa,2020-12-21,Secchi,m,4,1
Scapa,2020-12-21,Secchi,m,4,1
