HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT1/COR/2005/1,CSNIrOT1,COR,OT,ROT,2005,3,7,851,59,54.7175,-5.6901,38E4,not_recorded,21,5.531100789,13.06114821,29.20277677,3,0.072242527,333.3333333,0.447257064,149.0856882
CSNIrOT1/COR/2006/1,CSNIrOT1,COR,OT,ROT,2006,3,8,1742,40,54.7168,-5.6908,38E4,not_recorded,22,3.733023827,11.991413,25.6,3,0.04476423,333.3333333,0.46841457,156.1381901
CSNIrOT1/COR/2007/1,CSNIrOT1,COR,OT,ROT,2007,3,6,1038,60,54.5726,-5.4245,38E4,not_recorded,47,5.753327479,14.90694983,35.8,3,0.085764564,333.3333333,0.416395247,138.7984156
CSNIrOT1/COR/2008/43,CSNIrOT1,COR,OT,ROT,2008,3,22,1317,60,54.436,-3.7773,37E6,not_recorded,34,5.556,13.6341053,31.2,3,0.075751089,333.3333333,0.436990555,145.6635182
CSNIrOT1/COR/2008/42,CSNIrOT1,COR,OT,ROT,2008,3,22,631,50,54.6018,-3.766,38E6,not_recorded,22,5.556,14.16732934,33.1,3,0.078713682,333.3333333,0.428015992,142.6719973
CSNIrOT1/COR/2008/2,CSNIrOT1,COR,OT,ROT,2008,3,6,951,62,54.6186,-5.4506,38E4,not_recorded,40,5.556,14.30584903,33.6,3,0.079483297,333.3333333,0.425769316,141.9231055
CSNIrOT1/COR/2008/41,CSNIrOT1,COR,OT,ROT,2008,3,21,903,65,54.6226,-3.9286,38E6,not_recorded,41,5.112,15.3359917,37.4,3,0.07839759,333.3333333,0.410053254,136.684418
CSNIrOT1/COR/2008/40,CSNIrOT1,COR,OT,ROT,2008,3,21,632,55,54.64,-4.2505,38E5,not_recorded,56,5.556,16.01969872,40,3,0.089005446,333.3333333,0.400492468,133.4974893
CSNIrOT1/COR/2008/1,CSNIrOT1,COR,OT,ROT,2008,3,6,735,60,54.7178,-5.6821,38E4,not_recorded,24,5.556,10.96412787,22.3,3,0.060916694,333.3333333,0.491664927,163.8883089
CSNIrOT1/COR/2008/14,CSNIrOT1,COR,OT,ROT,2008,3,9,938,61,54.1861,-5.6875,37E4,not_recorded,32,5.556,14.1395375,33,3,0.07855927,333.3333333,0.428470833,142.8236111
CSNIrOT1/COR/2008/4,CSNIrOT1,COR,OT,ROT,2008,3,6,1423,59,54.2578,-5.3833,37E4,not_recorded,50,5.556,15.00352566,36.15801026,3,0.083359589,333.3333333,0.414943343,138.3144477
CSNIrOT1/COR/2008/30,CSNIrOT1,COR,OT,ROT,2008,3,15,1602,58,54.2963,-4.9016,37E5,not_recorded,82,5.556,16.9663659,43.7,3,0.094265129,333.3333333,0.388246359,129.4154531
CSNIrOT1/COR/2008/45,CSNIrOT1,COR,OT,ROT,2008,3,22,1714,59,54.3046,-3.7338,37E6,not_recorded,36,5.556,15.14909508,36.7,3,0.084168372,333.3333333,0.412781882,137.5939607
CSNIrOT1/COR/2008/44,CSNIrOT1,COR,OT,ROT,2008,3,22,1517,56,54.3701,-3.9303,37E6,not_recorded,41,5.556,14.82576135,35.5,3,0.08237193,333.3333333,0.41762708,139.2090268
CSNIrOT1/COR/2008/3,CSNIrOT1,COR,OT,ROT,2008,3,6,1228,61,54.3756,-5.298,37E4,not_recorded,83,5.556,16.68796975,42.6,3,0.09271836,333.3333333,0.391736379,130.578793
CSNIrOT1/COR/2008/47,CSNIrOT1,COR,OT,ROT,2008,3,23,919,60,54.0618,-3.6371,37E6,not_recorded,34,5.556,14.22282475,33.3,3,0.079022014,333.3333333,0.427111854,142.3706182
CSNIrOT1/COR/2008/13,CSNIrOT1,COR,OT,ROT,2008,3,9,654,60,54.08,-5.5905,37E4,not_recorded,55,5.556,15.2293455,37,3,0.084614244,333.3333333,0.411603932,137.2013108
CSNIrOT1/COR/2008/28,CSNIrOT1,COR,OT,ROT,2008,3,15,852,60,54.0996,-5.071,37E4,not_recorded,82,4.26,16.01969872,40,3,0.068243917,333.3333333,0.400492468,133.4974893
CSNIrOT1/COR/2008/46,CSNIrOT1,COR,OT,ROT,2008,3,23,634,58,54.1048,-4.0538,37E5,not_recorded,36,5.556,14.66265801,34.9,3,0.081465728,333.3333333,0.420133467,140.0444891
CSNIrOT1/COR/2008/5,CSNIrOT1,COR,OT,ROT,2008,3,6,1610,57,54.1363,-5.325,37E4,not_recorded,100,5.463,16.56059331,42.1,3,0.090470521,333.3333333,0.393363262,131.1210872
CSNIrOT1/COR/2008/29,CSNIrOT1,COR,OT,ROT,2008,3,15,1405,59,54.1665,-4.993,37E5,not_recorded,88,5.556,16.9663659,43.7,3,0.094265129,333.3333333,0.388246359,129.4154531
CSNIrOT1/COR/2008/7,CSNIrOT1,COR,OT,ROT,2008,3,7,1129,60,53.68,-6.004,36E3,not_recorded,38,5.537,14.25052857,33.4,3,0.078905177,333.3333333,0.426662532,142.2208441
CSNIrOT1/COR/2008/25,CSNIrOT1,COR,OT,ROT,2008,3,14,1242,66,53.7153,-5.0378,36E4,not_recorded,78,5.556,15.88945757,39.5,3,0.088281826,333.3333333,0.402264749,134.0882496
CSNIrOT1/COR/2008/24,CSNIrOT1,COR,OT,ROT,2008,3,14,1008,60,53.7315,-5.3593,36E4,not_recorded,81,5.556,16.45830943,41.7,3,0.091442367,333.3333333,0.394683679,131.5612264
CSNIrOT1/COR/2008/33,CSNIrOT1,COR,OT,ROT,2008,3,18,1352,60,53.7436,-4.6501,36E5,not_recorded,64,5.556,15.36259058,37.5,3,0.085354553,333.3333333,0.409669082,136.5563607
CSNIrOT1/COR/2008/48,CSNIrOT1,COR,OT,ROT,2008,3,23,1235,60,53.8066,-3.7675,36E6,not_recorded,44,5.556,14.52598532,34.4,3,0.080706374,333.3333333,0.422267015,140.7556717
CSNIrOT1/COR/2008/32,CSNIrOT1,COR,OT,ROT,2008,3,18,1104,60,53.8071,-4.7365,36E5,not_recorded,86,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/COR/2008/22,CSNIrOT1,COR,OT,ROT,2008,3,13,1609,60,53.5515,-5.4358,36E4,not_recorded,91,5.556,16.1234806,40.4,3,0.089582058,333.3333333,0.399096054,133.0320182
CSNIrOT1/COR/2008/15,CSNIrOT1,COR,OT,ROT,2008,3,11,648,60,53.5993,-5.9225,36E4,not_recorded,48,5.556,14.44364701,34.1,3,0.080248903,333.3333333,0.423567361,141.1891203
CSNIrOT1/COR/2008/38,CSNIrOT1,COR,OT,ROT,2008,3,19,1636,60,53.6208,-3.6278,36E6,not_recorded,30,5.556,13.52041051,30.8,3,0.075119401,333.3333333,0.438974367,146.3247891
CSNIrOT1/COR/2008/8,CSNIrOT1,COR,OT,ROT,2008,3,7,1546,61,53.6545,-5.8453,36E4,not_recorded,58,5.556,15.54809087,38.2,3,0.086385193,333.3333333,0.407018086,135.6726952
CSNIrOT1/COR/2008/21,CSNIrOT1,COR,OT,ROT,2008,3,13,1343,60,53.657,-5.6871,36E4,not_recorded,88,5.556,16.66253663,42.5,3,0.092577053,333.3333333,0.392059685,130.6865618
CSNIrOT1/COR/2008/49,CSNIrOT1,COR,OT,ROT,2008,3,24,633,20,53.2675,-5.5538,35E4,not_recorded,92,1.852,17.06698922,44.1,3,0.031608064,333.3333333,0.387006558,129.0021861
CSNIrOT1/COR/2008/19,CSNIrOT1,COR,OT,ROT,2008,3,13,650,59,53.3931,-5.7973,35E4,not_recorded,66,5.556,15.83719927,39.3,3,0.087991479,333.3333333,0.40298217,134.3273899
CSNIrOT1/COR/2008/37,CSNIrOT1,COR,OT,ROT,2008,3,19,1423,64,53.4745,-3.8335,35E6,not_recorded,34,5.556,13.97216106,32.4,3,0.077629327,333.3333333,0.431239539,143.7465129
CSNIrOT1/COR/2008/17,CSNIrOT1,COR,OT,ROT,2008,3,11,1251,60,53.5113,-5.652,36E4,not_recorded,84,5.556,17.04186353,44,3,0.094684594,333.3333333,0.38731508,129.1050268
CSNIrOT1/COR/2008/36,CSNIrOT1,COR,OT,ROT,2008,3,19,1130,60,53.5206,-4.2451,36E5,not_recorded,50,4,15.2293455,37,3,0.060917382,333.3333333,0.411603932,137.2013108
CSNIrOT1/COR/2008/20,CSNIrOT1,COR,OT,ROT,2008,3,13,920,60,53.5298,-5.8375,36E4,not_recorded,60,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2008/27,CSNIrOT1,COR,OT,ROT,2008,3,15,641,60,53.9031,-5.2451,36E4,not_recorded,82,5.556,15.25604483,37.1,3,0.084762585,333.3333333,0.411214146,137.0713821
CSNIrOT1/COR/2008/11,CSNIrOT1,COR,OT,ROT,2008,3,8,1342,60,53.9288,-5.7123,36E4,not_recorded,69,5.556,16.81482245,43.1,3,0.093423154,333.3333333,0.390135092,130.0450306
CSNIrOT1/COR/2008/39,CSNIrOT1,COR,OT,ROT,2008,3,20,635,58,53.9376,-3.8551,36E6,not_recorded,38,5.556,14.96094284,36,3,0.083122998,333.3333333,0.415581745,138.5272485
CSNIrOT1/COR/2008/12,CSNIrOT1,COR,OT,ROT,2008,3,8,1637,61,53.975,-5.7643,36E4,not_recorded,52,5.556,15.6008712,38.4,3,0.08667844,333.3333333,0.406272687,135.4242291
CSNIrOT1/COR/2008/34,CSNIrOT1,COR,OT,ROT,2008,3,18,1635,55,53.9823,-4.5108,36E5,not_recorded,43,5.556,15.52166434,38.1,3,0.086238367,333.3333333,0.407392765,135.7975883
CSNIrOT1/COR/2008/23,CSNIrOT1,COR,OT,ROT,2008,3,14,643,59,54.0198,-4.999,37E5,not_recorded,63,5.556,15.99369642,39.9,3,0.088860977,333.3333333,0.400844522,133.6148406
CSNIrOT1/COR/2008/35,CSNIrOT1,COR,OT,ROT,2008,3,19,642,60,53.824,-4.1698,36E5,not_recorded,51,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/COR/2008/10,CSNIrOT1,COR,OT,ROT,2008,3,8,1030,61,53.8241,-5.7755,36E4,not_recorded,64,5.556,16.56059331,42.1,3,0.092010656,333.3333333,0.393363262,131.1210872
CSNIrOT1/COR/2008/26,CSNIrOT1,COR,OT,ROT,2008,3,14,1454,59,53.8286,-5.0891,36E4,not_recorded,74,5.556,15.3359917,37.4,3,0.08520677,333.3333333,0.410053254,136.684418
CSNIrOT1/COR/2008/6,CSNIrOT1,COR,OT,ROT,2008,3,7,658,61,53.8551,-6.0726,36E3,not_recorded,32,5.556,14.0001322,32.5,3,0.077784735,333.3333333,0.430773299,143.5910995
CSNIrOT1/COR/2008/9,CSNIrOT1,COR,OT,ROT,2008,3,8,701,60,53.8856,-5.9471,36E4,not_recorded,42,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/COR/2008/31,CSNIrOT1,COR,OT,ROT,2008,3,18,643,60,53.8956,-5.0321,36E4,not_recorded,80,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/COR/2009/54,CSNIrOT1,COR,OT,ROT,2009,3,19,1450,20,53.2086,-5.8598,35E4,not_recorded,38,1.852,13.74728955,31.6,3,0.02545998,333.3333333,0.435040809,145.0136029
CSNIrOT1/COR/2009/25,CSNIrOT1,COR,OT,ROT,2009,3,11,954,64,53.5035,-4.1753,36E5,not_recorded,50,5.556,14.63537875,34.8,3,0.081314164,333.3333333,0.420556861,140.1856202
CSNIrOT1/COR/2009/60,CSNIrOT1,COR,OT,ROT,2009,3,21,1206,61,53.4811,-5.8193,35E4,not_recorded,66,5.556,14.98789984,36.1,3,0.083272772,333.3333333,0.415177281,138.392427
CSNIrOT1/COR/2009/26,CSNIrOT1,COR,OT,ROT,2009,3,11,1249,66,53.4756,-3.8153,35E6,not_recorded,40,5.371,13.66244888,31.3,3,0.073381013,333.3333333,0.436499964,145.4999881
CSNIrOT1/COR/2009/52,CSNIrOT1,COR,OT,ROT,2009,3,19,641,60,53.3773,-5.7536,35E4,not_recorded,86,5.556,15.94162308,39.7,3,0.088571658,333.3333333,0.401552219,133.8507395
CSNIrOT1/COR/2009/53,CSNIrOT1,COR,OT,ROT,2009,3,19,1104,19,53.257,-5.5513,35E4,not_recorded,96,1.852,17.14224659,44.4,3,0.031747441,333.3333333,0.386086635,128.695545
CSNIrOT1/COR/2009/61,CSNIrOT1,COR,OT,ROT,2009,3,22,827,58,53.6828,-5.101,36E4,not_recorded,79,5.556,16.07163497,40.2,3,0.089294004,333.3333333,0.399791915,133.2639716
CSNIrOT1/COR/2009/59,CSNIrOT1,COR,OT,ROT,2009,3,21,637,59,53.6126,-5.9191,36E4,not_recorded,49,5.556,14.58073752,34.6,3,0.081010578,333.3333333,0.421408599,140.469533
CSNIrOT1/COR/2009/7,CSNIrOT1,COR,OT,ROT,2009,3,4,657,59,53.6086,-5.6978,36E4,not_recorded,88,5.556,15.91555189,39.6,3,0.088426806,333.3333333,0.401907876,133.969292
CSNIrOT1/COR/2009/27,CSNIrOT1,COR,OT,ROT,2009,3,11,1537,59,53.6081,-3.6413,36E6,not_recorded,34,5.371,13.6341053,31.2,3,0.07322878,333.3333333,0.436990555,145.6635182
CSNIrOT1/COR/2009/9,CSNIrOT1,COR,OT,ROT,2009,3,4,1310,58,53.6016,-5.3981,36E4,not_recorded,90,5.556,15.83719927,39.3,3,0.087991479,333.3333333,0.40298217,134.3273899
CSNIrOT1/COR/2009/8,CSNIrOT1,COR,OT,ROT,2009,3,4,940,60,53.508,-5.7181,36E4,not_recorded,80,5.556,15.91555189,39.6,3,0.088426806,333.3333333,0.401907876,133.969292
CSNIrOT1/COR/2009/21,CSNIrOT1,COR,OT,ROT,2009,3,10,944,60,53.777,-4.6785,36E5,not_recorded,73,5.556,15.62722516,38.5,3,0.086824863,333.3333333,0.405901952,135.3006508
CSNIrOT1/COR/2009/24,CSNIrOT1,COR,OT,ROT,2009,3,11,640,62,53.7756,-4.0976,36E5,not_recorded,48,5.556,15.20262083,36.9,3,0.084465761,333.3333333,0.411995144,137.3317148
CSNIrOT1/COR/2009/28,CSNIrOT1,COR,OT,ROT,2009,3,12,639,60,53.773,-3.6995,36E6,not_recorded,38,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/COR/2009/10,CSNIrOT1,COR,OT,ROT,2009,3,4,1609,61,53.7358,-5.3603,36E4,not_recorded,86,5.556,15.99369642,39.9,3,0.088860977,333.3333333,0.400844522,133.6148406
CSNIrOT1/COR/2009/58,CSNIrOT1,COR,OT,ROT,2009,3,20,1338,60,53.7286,-6.0048,36E3,not_recorded,37,5.556,13.80369296,31.8,3,0.076693318,333.3333333,0.434078395,144.6927984
CSNIrOT1/COR/2009/6,CSNIrOT1,COR,OT,ROT,2009,3,3,1358,58,53.7093,-5.8495,36E4,not_recorded,62,5.556,16.09756908,40.3,3,0.089438094,333.3333333,0.399443401,133.1478005
CSNIrOT1/COR/2009/4,CSNIrOT1,COR,OT,ROT,2009,3,3,701,59,53.8871,-5.9383,36E4,not_recorded,44,5.556,15.65355511,38.6,3,0.086971152,333.3333333,0.405532516,135.1775053
CSNIrOT1/COR/2009/13,CSNIrOT1,COR,OT,ROT,2009,3,5,1410,60,53.8576,-4.9651,36E5,not_recorded,75,5.556,15.67986113,38.7,3,0.087117308,333.3333333,0.40516437,135.0547901
CSNIrOT1/COR/2009/5,CSNIrOT1,COR,OT,ROT,2009,3,3,1108,60,53.8336,-5.7671,36E4,not_recorded,64,5.556,16.45830943,41.7,3,0.091442367,333.3333333,0.394683679,131.5612264
CSNIrOT1/COR/2009/12,CSNIrOT1,COR,OT,ROT,2009,3,5,922,60,53.8276,-5.1333,36E4,not_recorded,70,5.649,15.49521345,38,3,0.087532461,333.3333333,0.407768775,135.922925
CSNIrOT1/COR/2009/22,CSNIrOT1,COR,OT,ROT,2009,3,10,1141,61,53.8091,-4.7318,36E5,not_recorded,90,5.556,16.25270216,40.9,3,0.090300013,333.3333333,0.397376581,132.4588603
CSNIrOT1/COR/2009/57,CSNIrOT1,COR,OT,ROT,2009,3,20,1101,60,53.7985,-6.0473,36E3,not_recorded,32,5.556,14.3334659,33.7,3,0.079636737,333.3333333,0.425325398,141.7751325
CSNIrOT1/COR/2009/15,CSNIrOT1,COR,OT,ROT,2009,3,6,958,59,54.0266,-4.9966,37E5,not_recorded,66,5.556,15.25604483,37.1,3,0.084762585,333.3333333,0.411214146,137.0713821
CSNIrOT1/COR/2009/56,CSNIrOT1,COR,OT,ROT,2009,3,20,636,59,54.0255,-5.7473,37E4,not_recorded,47,5.371,14.63537875,34.8,3,0.078606619,333.3333333,0.420556861,140.1856202
CSNIrOT1/COR/2009/40,CSNIrOT1,COR,OT,ROT,2009,3,16,1327,58,53.9851,-5.6821,36E4,not_recorded,68,5.556,15.46873812,37.9,3,0.085944309,333.3333333,0.408146124,136.0487082
CSNIrOT1/COR/2009/11,CSNIrOT1,COR,OT,ROT,2009,3,5,655,58,53.9416,-5.2105,36E4,not_recorded,86,5.556,16.1234806,40.4,3,0.089582058,333.3333333,0.399096054,133.0320182
CSNIrOT1/COR/2009/29,CSNIrOT1,COR,OT,ROT,2009,3,12,837,59,53.9081,-3.8326,36E6,not_recorded,42,5.556,14.47112126,34.2,3,0.08040155,333.3333333,0.423132201,141.0440668
CSNIrOT1/COR/2009/38,CSNIrOT1,COR,OT,ROT,2009,3,16,635,60,54.1318,-5.6818,37E4,not_recorded,30,5.371,12.32332609,26.7,3,0.066188584,333.3333333,0.461547794,153.8492645
CSNIrOT1/COR/2009/31,CSNIrOT1,COR,OT,ROT,2009,3,12,1321,59,54.1041,-3.6623,37E6,not_recorded,38,5.371,14.27820329,33.5,3,0.07668823,333.3333333,0.426215024,142.0716746
CSNIrOT1/COR/2009/39,CSNIrOT1,COR,OT,ROT,2009,3,16,920,60,54.0995,-5.5615,37E4,not_recorded,58,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2009/18,CSNIrOT1,COR,OT,ROT,2009,3,7,656,60,54.0908,-5.3201,37E4,not_recorded,104,5.556,16.45830943,41.7,3,0.091442367,333.3333333,0.394683679,131.5612264
CSNIrOT1/COR/2009/17,CSNIrOT1,COR,OT,ROT,2009,3,6,1558,60,54.0898,-5.0611,37E4,not_recorded,82,5.556,16.66253663,42.5,3,0.092577053,333.3333333,0.392059685,130.6865618
CSNIrOT1/COR/2009/30,CSNIrOT1,COR,OT,ROT,2009,3,12,1049,59,54.0671,-4.0218,37E5,not_recorded,44,5.556,14.90694983,35.8,3,0.082823013,333.3333333,0.416395247,138.7984156
CSNIrOT1/COR/2009/34,CSNIrOT1,COR,OT,ROT,2009,3,13,835,60,54.3816,-3.7361,37E6,not_recorded,32,5.556,13.17617177,29.6,3,0.07320681,333.3333333,0.445140938,148.3803127
CSNIrOT1/COR/2009/14,CSNIrOT1,COR,OT,ROT,2009,3,6,652,60,54.3408,-4.9321,37E5,not_recorded,86,5.556,15.57449313,38.3,3,0.086531884,333.3333333,0.406644729,135.548243
CSNIrOT1/COR/2009/33,CSNIrOT1,COR,OT,ROT,2009,3,13,637,60,54.3063,-3.9136,37E6,not_recorded,38,5.556,13.85997199,32,3,0.077006004,333.3333333,0.433124125,144.3747082
CSNIrOT1/COR/2009/19,CSNIrOT1,COR,OT,ROT,2009,3,7,935,61,54.2513,-5.3886,37E4,not_recorded,53,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2009/32,CSNIrOT1,COR,OT,ROT,2009,3,12,1542,60,54.2503,-3.6973,37E6,not_recorded,39,5.556,14.27820329,33.5,3,0.079329697,333.3333333,0.426215024,142.0716746
CSNIrOT1/COR/2009/16,CSNIrOT1,COR,OT,ROT,2009,3,6,1339,59,54.2203,-4.9363,37E5,not_recorded,86,5.556,16.35568055,41.3,3,0.090872161,333.3333333,0.396021321,132.0071069
CSNIrOT1/COR/2009/3,CSNIrOT1,COR,OT,ROT,2009,3,2,1607,62,54.3751,-5.2943,37E4,not_recorded,86,5.556,17.16729268,44.5,3,0.095381478,333.3333333,0.385781858,128.5939527
CSNIrOT1/COR/2009/2,CSNIrOT1,COR,OT,ROT,2009,3,2,1310,58,54.5753,-5.4278,38E4,not_recorded,42,5.556,14.90694983,35.8,3,0.082823013,333.3333333,0.416395247,138.7984156
CSNIrOT1/COR/2009/1,CSNIrOT1,COR,OT,ROT,2009,3,2,718,55,54.7206,-5.6835,38E4,not_recorded,20,5.556,12.4130094,27,3,0.06896668,333.3333333,0.459741089,153.2470297
CSNIrOT1/COR/2009/36,CSNIrOT1,COR,OT,ROT,2009,3,13,1307,59,54.635,-3.9206,38E6,not_recorded,44,5.556,14.58073752,34.6,3,0.081010578,333.3333333,0.421408599,140.469533
CSNIrOT1/COR/2009/37,CSNIrOT1,COR,OT,ROT,2009,3,13,1510,61,54.609,-4.2486,38E5,not_recorded,62,5.556,15.62722516,38.5,3,0.086824863,333.3333333,0.405901952,135.3006508
CSNIrOT1/COR/2009/35,CSNIrOT1,COR,OT,ROT,2009,3,13,1054,60,54.5996,-3.7443,38E6,not_recorded,30,5.556,13.83184796,31.9,3,0.076849747,333.3333333,0.433600249,144.5334165
CSNIrOT1/COR/2010/43,CSNIrOT1,COR,OT,ROT,2010,3,18,1244,59,53.6925,-5.9815,36E4,not_recorded,38,5.556,14.96094284,36,3,0.083122998,333.3333333,0.415581745,138.5272485
CSNIrOT1/COR/2010/41,CSNIrOT1,COR,OT,ROT,2010,3,17,1622,60,53.6578,-5.8288,36E4,not_recorded,59,5.556,15.12229382,36.6,3,0.084019464,333.3333333,0.413177427,137.7258089
CSNIrOT1/COR/2010/14,CSNIrOT1,COR,OT,ROT,2010,3,9,1234,59,53.6038,-3.6396,36E6,not_recorded,36,5.556,13.60572981,31.1,3,0.075593435,333.3333333,0.437483274,145.8277579
CSNIrOT1/COR/2010/46,CSNIrOT1,COR,OT,ROT,2010,3,19,859,64,53.6008,-5.3961,36E4,not_recorded,90,5.926,17.01671779,43.9,3,0.10084107,333.3333333,0.387624551,129.2081837
CSNIrOT1/COR/2010/40,CSNIrOT1,COR,OT,ROT,2010,3,17,1432,62,53.6,-5.6846,36E4,not_recorded,88,5.556,16.07163497,40.2,3,0.089294004,333.3333333,0.399791915,133.2639716
CSNIrOT1/COR/2010/42,CSNIrOT1,COR,OT,ROT,2010,3,18,645,59,53.5806,-5.9068,36E4,not_recorded,43,5.556,15.44223825,37.8,3,0.085797076,333.3333333,0.408524821,136.1749405
CSNIrOT1/COR/2010/13,CSNIrOT1,COR,OT,ROT,2010,3,9,925,62,53.8043,-3.76,36E6,not_recorded,40,5.556,14.3334659,33.7,3,0.079636737,333.3333333,0.425325398,141.7751325
CSNIrOT1/COR/2010/44,CSNIrOT1,COR,OT,ROT,2010,3,18,1544,61,53.7971,-6.0343,36E3,not_recorded,34,5.556,14.08386497,32.8,3,0.078249954,333.3333333,0.429386127,143.1287091
CSNIrOT1/COR/2010/20,CSNIrOT1,COR,OT,ROT,2010,3,10,1632,60,53.7821,-4.6841,36E5,not_recorded,66,5.741,15.67986113,38.7,3,0.090018083,333.3333333,0.40516437,135.0547901
CSNIrOT1/COR/2010/36,CSNIrOT1,COR,OT,ROT,2010,3,16,1513,60,53.7686,-5.7753,36E4,not_recorded,62,5.741,15.67986113,38.7,3,0.090018083,333.3333333,0.40516437,135.0547901
CSNIrOT1/COR/2010/45,CSNIrOT1,COR,OT,ROT,2010,3,19,636,59,53.7268,-5.3668,36E4,not_recorded,83,5.556,16.43268473,41.6,3,0.091299996,333.3333333,0.39501646,131.6721533
CSNIrOT1/COR/2010/21,CSNIrOT1,COR,OT,ROT,2010,3,11,645,62,53.7208,-5.0213,36E4,not_recorded,80,5.741,16.1234806,40.4,3,0.092564902,333.3333333,0.399096054,133.0320182
CSNIrOT1/COR/2010/35,CSNIrOT1,COR,OT,ROT,2010,3,16,1213,60,53.9035,-5.8758,36E4,not_recorded,46,5.741,14.98789984,36.1,3,0.086045533,333.3333333,0.415177281,138.392427
CSNIrOT1/COR/2010/22,CSNIrOT1,COR,OT,ROT,2010,3,11,921,60,53.8511,-4.9715,36E5,not_recorded,74,5.556,16.07163497,40.2,3,0.089294004,333.3333333,0.399791915,133.2639716
CSNIrOT1/COR/2010/19,CSNIrOT1,COR,OT,ROT,2010,3,10,1452,60,53.8425,-4.6911,36E5,not_recorded,88,5.741,16.14936962,40.5,3,0.092713531,333.3333333,0.398749867,132.9166224
CSNIrOT1/COR/2010/23,CSNIrOT1,COR,OT,ROT,2010,3,11,1407,60,53.8266,-5.138,36E4,not_recorded,69,5.741,15.6008712,38.4,3,0.089564602,333.3333333,0.406272687,135.4242291
CSNIrOT1/COR/2010/48,CSNIrOT1,COR,OT,ROT,2010,3,19,1440,28,53.2453,-5.5521,35E4,not_recorded,97,1.852,16.73877321,42.8,3,0.031000208,333.3333333,0.391092832,130.3642774
CSNIrOT1/COR/2010/62,CSNIrOT1,COR,OT,ROT,2010,3,24,731,61,53.8158,-4.1703,36E5,not_recorded,58,5.556,15.57449313,38.3,3,0.086531884,333.3333333,0.406644729,135.548243
CSNIrOT1/COR/2010/33,CSNIrOT1,COR,OT,ROT,2010,3,16,637,60,54.0333,-5.7511,37E4,not_recorded,45,5.741,14.25052857,33.4,3,0.081812285,333.3333333,0.426662532,142.2208441
CSNIrOT1/COR/2010/34,CSNIrOT1,COR,OT,ROT,2010,3,16,929,60,53.9971,-5.6868,36E4,not_recorded,66,5.741,15.30936784,37.3,3,0.087891081,333.3333333,0.410438816,136.8129387
CSNIrOT1/COR/2010/18,CSNIrOT1,COR,OT,ROT,2010,3,10,1207,59,53.9875,-4.4966,36E5,not_recorded,46,5.556,14.66265801,34.9,3,0.081465728,333.3333333,0.420133467,140.0444891
CSNIrOT1/COR/2010/25,CSNIrOT1,COR,OT,ROT,2010,3,12,643,60,53.9693,-4.9601,36E5,not_recorded,61,5.371,16.53505444,42,3,0.088809777,333.3333333,0.393691772,131.2305908
CSNIrOT1/COR/2010/12,CSNIrOT1,COR,OT,ROT,2010,3,9,645,60,53.9588,-3.8423,36E6,not_recorded,42,5.556,14.3886135,33.9,3,0.079943137,333.3333333,0.424442876,141.4809587
CSNIrOT1/COR/2010/24,CSNIrOT1,COR,OT,ROT,2010,3,11,1611,60,53.9376,-5.2045,36E4,not_recorded,83,5.741,16.14936962,40.5,3,0.092713531,333.3333333,0.398749867,132.9166224
CSNIrOT1/COR/2010/32,CSNIrOT1,COR,OT,ROT,2010,3,15,1644,60,54.1415,-5.6808,37E4,not_recorded,29,5.556,13.20504312,29.7,3,0.07336722,333.3333333,0.444614246,148.2047488
CSNIrOT1/COR/2010/31,CSNIrOT1,COR,OT,ROT,2010,3,15,1454,60,54.1378,-5.5043,37E4,not_recorded,57,5.556,15.06861405,36.4,3,0.08372122,333.3333333,0.413972913,137.9909711
CSNIrOT1/COR/2010/27,CSNIrOT1,COR,OT,ROT,2010,3,12,1312,59,54.1325,-5.3243,37E4,not_recorded,108,5.556,16.84013087,43.2,3,0.093563767,333.3333333,0.389817844,129.9392814
CSNIrOT1/COR/2010/26,CSNIrOT1,COR,OT,ROT,2010,3,12,937,60,54.1243,-5.0235,37E4,not_recorded,84,5.556,16.78949341,43,3,0.093282425,333.3333333,0.390453335,130.1511117
