﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
808,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,164.29593172825614,BAC,26,1.8435727254751035,,,,MPC,1000,-1.8060860154855511,,,0.1120665426211281,,
816,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,77.35424515573887,,,,QSsp,20,1.3526631843862336,,,,,,0.11327485409095282,,
817,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,80.69654300964285,,,,QSsp,20,1.3949634632534642,MPC,500,-1.8239123616147364,,,0.13157898995632847,,
820,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,140.71955687488204,BAC,26,1.6886724134182267,,,,MPC,1500,-2.3664514356505926,,,0.09859552237303179,,
893,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,11102.97994462577,,,,,,,,,,,,,-0.3563895593955903,0.7160052270053233
894,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,948.0505762045946,BAC,960,-0.012525433203156133,,,,MPC,6097.5609756097565,-1.86123627888135,,,0.10494169623054503,-0.9566201937399373,0.8483755157585872
895,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,2737.0904061129727,,,,,,,,,,,,,-4.974777983740239,1.6258324328879925
896,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4719.6360399170935,BAC,6000,-0.24002778279078996,,,,,,,,,0.13697918025121394,-2.0328861100201467,0.9944471434441922
897,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,157.86120556380314,BAC,90,0.5619065308383719,QSsp,121.95121951219514,0.2580950764567076,MPC,3048.7804878048782,-2.9607807484114934,,,0.11805973966800673,1.924451238494277,0.9245224572901517
898,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1021.0309316784527,,,,,,,,,,,,,-1.912145885260908,3.252131188549938
