Area,Year,catch,catch.est,catch.se,meanF.est,meanF.se,SSB.est,SSB.se,TSB.est,TSB.se,recruit.est,recruit.se
East Coast,1991,0.5450305,0.491460966,0.149431008,0.129393758,0.036431685,4.107764313,0.522080105,4.107764313,0.522080105,8.736739167,1.873163884
East Coast,1992,0.3397161,0.403303119,0.11292312,0.12038435,0.032759498,5.066489901,1.097722919,5.066489901,1.097722919,17.56087565,7.383634923
East Coast,1993,0.6403104,0.466612735,0.125470902,0.084274854,0.023517552,7.89162382,0.657193927,7.89162382,0.657193927,17.97754149,2.294889601
East Coast,1994,1.8655319,1.018430205,0.252308233,0.150846812,0.037146739,8.82064651,0.787158783,8.82064651,0.787158783,14.61197203,2.700647581
East Coast,1995,1.9523845,2.439239893,0.463697049,0.362589334,0.070954639,9.163327006,0.700743495,9.163327006,0.700743495,11.52084974,1.816956262
East Coast,1996,0.696046,0.725521952,0.189576442,0.100328311,0.026349727,7.18521577,0.546682514,7.18521577,0.546682514,5.536037574,0.801266613
East Coast,1997,0.7369108,0.734561034,0.191178357,0.091162771,0.023648184,6.660461519,0.486923456,6.660461519,0.486923456,3.347425779,0.483304329
East Coast,1998,1.0322158,0.945358001,0.238691801,0.105325615,0.026814191,6.657729579,0.488332599,6.657729579,0.488332599,2.363349172,0.784617007
East Coast,1999,1.8655945,1.16550065,0.250542856,0.186552574,0.041863606,5.099043417,0.339569019,5.099043417,0.339569019,3.973577966,0.559631364
East Coast,2000,0.7441374,0.4371446,0.117857545,0.080503791,0.023571426,4.346649479,0.316558616,4.346649479,0.316558616,5.693998751,0.602433374
East Coast,2001,0.3129069,0.266147827,0.207345411,0.052331952,0.040707786,6.27106784,0.372537001,6.27106784,0.372537001,20.54053038,1.587564656
East Coast,2002,0.478087,0.519730035,0.141194449,0.066347458,0.018345465,10.09195673,0.574938073,10.09195673,0.574938073,24.17087082,2.46269748
East Coast,2003,0.8298774,0.686226185,0.185359018,0.079863165,0.022237455,10.72107204,0.588748348,10.72107204,0.588748348,18.40304687,1.616531371
East Coast,2004,2.4449686,2.776809571,0.51476644,0.329573403,0.064933108,10.8547488,0.564030598,10.8547488,0.564030598,15.97111058,1.279364272
East Coast,2005,1.5802704,1.389638235,0.234982757,0.160673779,0.02733728,10.30982857,0.534994684,10.30982857,0.534994684,21.248614,1.513097373
East Coast,2006,1.805879,1.878268208,0.287748365,0.225464267,0.035923216,12.24368522,0.595313028,12.24368522,0.595313028,32.24326657,2.611415741
East Coast,2007,2.7447816,2.324609255,0.365876763,0.210836892,0.033955271,14.79809817,0.713272185,14.79809817,0.713272185,26.25782349,1.721425415
East Coast,2008,1.9298119,1.804960804,0.300019416,0.147022131,0.024954989,15.56715717,0.747806426,15.56715717,0.747806426,21.61252224,1.589626635
East Coast,2009,1.6402407,1.779229828,0.297558126,0.139211485,0.023934111,14.3042109,0.698877726,14.3042109,0.698877726,17.04659307,1.286976074
East Coast,2010,1.7918831,1.943799801,0.317032765,0.158614625,0.026863807,12.91909353,0.631119923,12.91909353,0.631119923,15.01385529,1.122903608
East Coast,2011,0.8648933,1.298399417,0.221293382,0.106528976,0.018879395,11.96074546,0.612374687,11.96074546,0.612374687,15.08226786,1.322210634
East Coast,2012,1.5000523,1.622408582,0.26931956,0.122711433,0.021522985,13.22574712,0.684588674,13.22574712,0.684588674,16.8390154,1.387962361
East Coast,2013,2.268847,2.253685673,0.35291366,0.177425066,0.029797121,13.80293889,0.742962447,13.80293889,0.742962447,22.03598552,1.831466982
East Coast,2014,1.511174,1.668569072,0.27065377,0.149164062,0.026353116,12.57067748,0.751358084,12.57067748,0.751358084,22.56934697,2.206528143
East Coast,2015,2.286929,2.300924076,0.351760656,0.2248682,0.040325225,11.48449257,0.861579659,11.48449257,0.861579659,11.11240166,2.630561616
East Coast,2016,NA,1.592522799,0.43002248,0.159830521,0.045988969,9.728342024,1.19809356,9.728342024,1.19809356,7.085742017,4.923757771
North East,1984,0.3766668,0.34511594,0.075301469,0.028444332,0.00669569,7.153449566,0.876717813,7.153449566,0.876717813,4.971446561,1.572124587
North East,1985,0.3655562,0.357245848,0.079968647,0.03042667,0.007453228,6.72629669,0.851877063,6.72629669,0.851877063,5.45182706,1.469896828
North East,1986,0.6277563,0.602056741,0.133827967,0.048532209,0.011793223,7.65426878,0.935191711,7.65426878,0.935191711,7.238782828,1.567760726
North East,1987,0.6161696,0.758891731,0.166846814,0.064802012,0.015945337,7.766557965,0.811700252,7.766557965,0.811700252,6.845717461,1.372086871
North East,1988,0.7232983,0.600493667,0.130472795,0.072470152,0.017150546,5.755042953,0.637787575,5.755042953,0.637787575,4.451120915,1.208425616
North East,1989,0.8593308,1.007202431,0.210971665,0.127066463,0.028886906,5.640047625,0.726370361,5.640047625,0.726370361,4.421085374,2.232441463
North East,1990,0.9452486,0.874452212,0.186220119,0.122237758,0.027433502,7.165041573,0.785754175,7.165041573,0.785754175,14.8704157,2.544297388
North East,1991,0.3868789,0.542009698,0.118949684,0.07250469,0.016750552,8.975748205,1.021073421,8.975748205,1.021073421,23.14894629,4.612448403
North East,1992,1.8268158,1.572398663,0.319851958,0.213841931,0.043773602,11.85278985,1.429017794,11.85278985,1.429017794,38.28034258,7.852904921
North East,1993,1.5654586,1.406479227,0.289657364,0.140868199,0.030165447,15.87359735,1.398534083,15.87359735,1.398534083,41.53906648,4.905019053
North East,1994,2.5877729,2.314935657,0.46406906,0.19980368,0.040460574,17.55643851,1.430946306,17.55643851,1.430946306,37.93727704,4.522643026
North East,1995,3.4125496,3.273361679,0.609295488,0.24017853,0.045526895,17.37555927,1.296412655,17.37555927,1.296412655,22.62668981,2.700646832
North East,1996,3.4449951,3.436910559,0.632983894,0.240773423,0.04487482,15.83020329,1.42267077,15.83020329,1.42267077,14.86668156,4.75855368
North East,1997,2.6817498,2.550062366,0.480545211,0.219582801,0.041200814,11.0638742,0.769132382,11.0638742,0.769132382,7.805564442,0.862460046
North East,1998,1.5626338,1.734005158,0.337171196,0.155688344,0.030939469,9.603845767,0.621245811,9.603845767,0.621245811,7.524600696,0.766124089
North East,1999,1.7716046,1.528441289,0.297439477,0.158877144,0.031648265,8.331605278,0.522510931,8.331605278,0.522510931,10.40990827,1.030228933
North East,2000,1.8276427,1.313442991,0.255270892,0.141648722,0.02823923,9.021602956,0.520376173,9.021602956,0.520376173,14.42289311,1.30571871
North East,2001,1.3362761,0.972528812,0.193056138,0.120915523,0.025270068,8.673322089,0.503862472,8.673322089,0.503862472,17.45245207,1.950321705
North East,2002,0.781164,0.763401519,0.161446057,0.087145493,0.019459052,9.932703013,0.580366058,9.932703013,0.580366058,18.35792637,1.935116392
North East,2003,2.0529206,2.050707542,0.323009249,0.263653098,0.043785307,9.746434681,0.557319598,9.746434681,0.557319598,17.42064659,1.756021682
North East,2004,1.7478104,1.481159335,0.274720736,0.181094235,0.034837373,9.529867815,0.546996337,9.529867815,0.546996337,13.04715251,1.210146229
North East,2005,2.1019204,1.953404665,0.343918106,0.224326591,0.04066561,9.883013011,0.535572473,9.883013011,0.535572473,14.98957475,1.174747811
North East,2006,1.6154679,1.377192733,0.257432721,0.173313402,0.033648577,9.70584393,0.475493717,9.70584393,0.475493717,19.52674873,1.300268912
North East,2007,1.3336557,1.163024007,0.229709622,0.129788495,0.026512449,10.6243357,0.509675171,10.6243357,0.509675171,19.74002793,1.288001689
North East,2008,1.4274341,1.241080584,0.249301334,0.121893271,0.025372524,12.22934122,0.57707361,12.22934122,0.57707361,17.86330245,1.205435184
North East,2009,2.1550103,1.739897809,0.32825073,0.161429341,0.031448903,12.18435762,0.576978463,12.18435762,0.576978463,16.73380267,1.220788277
North East,2010,1.2741103,1.114134182,0.226981591,0.105251362,0.022023432,11.66836332,0.572877025,11.66836332,0.572877025,17.41016078,1.312394391
North East,2011,0.8099034,0.951404361,0.199616482,0.084920101,0.01855597,12.20396369,0.590619878,12.20396369,0.590619878,20.784523,1.410253859
North East,2012,1.3061998,1.190098335,0.24292308,0.100743849,0.021878015,12.22708867,0.571501633,12.22708867,0.571501633,23.22722158,1.398045661
North East,2013,2.776196,2.507445402,0.434246822,0.185766018,0.034723052,14.32891428,0.677625518,14.32891428,0.677625518,18.70572006,1.375778753
North East,2014,1.8969906,1.593317779,0.304097315,0.132745777,0.02748462,12.14910633,0.647550865,12.14910633,0.647550865,15.37712471,1.59594625
North East,2015,1.8269012,1.503766883,0.294767688,0.13157618,0.029397902,10.31369494,0.666749531,10.31369494,0.666749531,7.992870855,1.730037098
North East,2016,NA,1.514517528,0.606768802,0.131687195,0.05920339,9.274752698,0.849725835,9.274752698,0.849725835,5.244414069,2.811644171
North West,1982,3.294114,3.144113871,0.224353099,0.134240382,0.010965042,22.14943673,1.033233016,22.14943673,1.033233016,22.73712592,1.670949143
