Year,Girnock Smolts,Girnock Parr,Baddoch Smolts,Baddoch Parr
1966,,1096,,
1967,2167,896,,
1968,1534,1297,,
1969,2763,2287,,
1970,2653,1599,,
1971,2507,1547,,
1972,3041,1585,,
1973,1843,1580,,
1974,3074,2552,,
1975,2480,1714,,
1976,2867,1335,,
1977,3707,1455,,
1978,3029,1270,,
1979,2657,1223,,
1980,2678,339,,
1981,1670,610,,
1982,1640,,,
1983,1679,,,
1984,3299,,,
1985,2727,,,
1986,2149,809,,
1987,1494,1535,,
1988,2460,,,
1989,2153,933,,621
1990,2044,723,1716,798
1991,2000,1382,2588,639
1992,2568,1700,1889,744
1993,2147,1225,,478
1994,1218,856,1149,474
1995,2056,350,1789,269
1996,1634,713,1620,813
1997,2800,731,2913,731
1998,1687,1280,1533,574
1999,2429,502,1362,233
2000,2383,473,1103,199
2001,1132,377,616,949
2002,3179,948,1621,1082
2003,2164,1289,1372,453
2004,2060,958,1707,827
2005,2460,613,1603,758
2006,2853,952,1502,658
2007,3861,822,2117,581
2008,3099,792,1447,1041
2009,2731,770,2249,991
2010,1246,686,487,1189
2011,2226,192,1333,799
2012,2562,519,2143,1273
2013,1290,742,686,1184
2014,2807,1073,2050,982
2015,2585,549,2681,694
2016,1895,476,1224,446
2017,1706,231,2304,620
2018,977,346,1691,730
2019,1125,840,1345,595
2020,2580,567,1401,428
2021,1702,411,1536,447
