Longitude,Latitude
4.9742,61.416
4.6957,61.432
4.4169,61.448
4.1377,61.463
3.8583,61.478
3.5785,61.492
3.2985,61.506
3.0182,61.519
2.7376,61.532
2.4568,61.544
2.1758,61.555
1.8945,61.566
1.613,61.576
1.3313,61.586
1.0494,61.595
0.76731,61.603
0.48506,61.611
0.20265,61.618
-0.079902,61.625
-0.36259,61.631
-0.6454,61.637
-0.92831,61.642
-1.2113,61.646
-1.4944,61.65
-1.7776,61.653
-2.0608,61.656
-2.3441,61.658
-2.6274,61.659
-2.9092,61.652
-3.1847,61.621
-3.4589,61.588
-3.732,61.554
-4.0065,61.523
-4.2714,61.478
-4.5277,61.422
-4.7822,61.365
-5.026,61.299
-5.2696,61.233
-5.5206,61.174
-5.7724,61.116
-6.0276,61.062
-6.2811,61.008
-6.5325,60.951
-6.7899,60.902
-7.043,60.848
-7.2866,60.785
-7.5393,60.732
-7.7932,60.681
-8.0384,60.621
-8.2735,60.552
-8.5086,60.484
-8.7554,60.427
-8.9928,60.361
-9.2307,60.297
-9.4702,60.234
-9.7038,60.166
-9.9406,60.102
-10.188,60.05
-10.435,59.997
-10.664,59.927
-10.889,59.854
-11.113,59.781
-11.336,59.708
-11.575,59.65
-11.806,59.584
-12.027,59.475
-12.154,59.338
-12.216,59.254
-12.278,59.17
-12.34,59.086
-12.385,58.989
-12.43,58.891
-12.474,58.793
-12.49,58.704
-12.506,58.615
-12.521,58.526
-12.537,58.437
-12.535,58.348
-12.534,58.258
-12.533,58.169
-12.532,58.079
-12.531,57.99
-12.53,57.901
-12.529,57.811
-12.528,57.722
-12.534,57.629
-12.541,57.536
-12.547,57.442
-12.553,57.349
-12.559,57.256
-12.566,57.163
-12.572,57.07
-12.578,56.976
-12.585,56.883
-12.591,56.79
-12.595,56.7
-12.599,56.61
-12.604,56.52
-12.608,56.43
-12.612,56.34
-12.616,56.25
-12.621,56.161
-12.625,56.071
-12.615,55.984
-12.605,55.897
-12.596,55.81
-12.586,55.723
-12.576,55.636
-12.567,55.549
-12.557,55.463
-12.548,55.376
-12.538,55.289
-12.529,55.202
-12.52,55.115
-12.507,55.023
-12.494,54.932
-12.482,54.841
-12.469,54.749
-12.456,54.658
-12.444,54.566
-12.432,54.475
-12.419,54.383
-12.407,54.292
-12.386,54.207
-12.364,54.123
-12.343,54.039
-12.322,53.955
-12.301,53.871
-12.28,53.786
-12.26,53.702
-12.239,53.618
-12.218,53.534
-12.193,53.448
-12.167,53.363
-12.142,53.277
-12.117,53.192
-12.092,53.107
-12.067,53.021
-12.042,52.936
-12.017,52.85
-11.993,52.765
-11.968,52.679
-11.931,52.592
-11.893,52.505
-11.856,52.418
-11.819,52.331
-11.782,52.244
-11.746,52.157
-11.709,52.07
-11.673,51.983
-11.637,51.896
-11.601,51.808
-11.565,51.721
-11.522,51.64
-11.479,51.559
-11.437,51.478
-11.394,51.397
-11.352,51.316
-11.309,51.234
-11.267,51.153
-11.226,51.072
-11.184,50.991
-11.142,50.909
-11.097,50.821
-11.051,50.732
-11.006,50.644
-10.961,50.555
-10.916,50.467
-10.871,50.378
-10.827,50.29
-10.783,50.201
-10.738,50.112
-10.694,50.024
-10.651,49.935
-10.609,49.858
-10.567,49.78
-10.525,49.703
-10.462,49.6
-10.399,49.496
-10.329,49.397
-10.259,49.298
-10.194,49.228
-10.129,49.158
-10.064,49.089
-10,49.024
-9.9359,48.96
-9.872,48.896
-9.7907,48.836
-9.7096,48.776
-9.6287,48.716
-9.5426,48.66
-9.4568,48.605
-9.3711,48.549
-9.2544,48.499
-9.1378,48.45
-9.029,48.431
-8.9201,48.412
-8.8114,48.393
-8.6787,48.393
-8.546,48.394
-8.4132,48.394
-8.2804,48.395
-8.1477,48.395
-8.0149,48.395
-7.8821,48.394
-7.7492,48.394
-7.6164,48.394
-7.4836,48.393
-7.3507,48.392
-7.2179,48.391
-7.085,48.39
-6.9503,48.391
-6.8155,48.392
-6.6808,48.393
-6.546,48.394
-6.4112,48.395
-6.2764,48.395
-6.1416,48.396
-6.0068,48.396
-5.8719,48.396
-5.7371,48.396
-5.6022,48.395
-5.4674,48.395
-5.3325,48.394
-5.1976,48.393
-5.0628,48.392
-4.9965,48.392
-4.9279,48.391
-4.8551,48.391
-4.793,48.39
-4.7812,48.441
-4.7711,48.489
-4.7578,48.53
-4.7367,48.553
-4.7087,48.573
-4.6683,48.576
-4.6281,48.577
-4.6053,48.584
-4.5924,48.599
-4.5598,48.601
-4.5355,48.616
-4.5116,48.624
-4.4725,48.631
-4.4335,48.639
-4.402,48.655
-4.366,48.665
-4.3258,48.67
-4.3079,48.652
-4.2833,48.642
-4.2434,48.647
-4.2082,48.657
-4.1887,48.681
-4.1534,48.689
-4.1128,48.691
-4.0729,48.696
-4.0342,48.705
-4.0022,48.714
-3.9829,48.724
-3.973,48.711
-3.964,48.689
-3.9688,48.674
-3.9531,48.658
-3.939,48.66
-3.9169,48.673
-3.9023,48.662
-3.8846,48.641
-3.8614,48.67
-3.8487,48.683
-3.8401,48.704
-3.8147,48.714
-3.7802,48.703
-3.7408,48.708
-3.7068,48.694
-3.6672,48.692
-3.6493,48.68
-3.6304,48.682
-3.6022,48.67
-3.5898,48.693
-3.5826,48.712
-3.5664,48.742
-3.5801,48.755
-3.5832,48.779
-3.5576,48.797
-3.5398,48.821
-3.5043,48.829
-3.4726,48.822
-3.4558,48.815
-3.4461,48.809
-3.4352,48.805
-3.4216,48.805
-3.408,48.805
-3.3944,48.805
-3.3826,48.809
-3.3715,48.814
-3.3604,48.82
