D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,299.5,26,10,1999,830,OR,NaN,1,NaN,34.828,NaN,NaN,NaN,0.45,2.4,2.1,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,0,9,9,9,0,0,0,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,314.5,10,11,1999,1200,OR,NaN,1,NaN,34.735,NaN,NaN,NaN,0.57,6,5.1,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,0,9,9,9,0,0,0,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,333.5,29,11,1999,1130,OR,NaN,1,8.85,NaN,NaN,NaN,NaN,0.6,7.3,5.7,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,9,9,9,9,0,0,0,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,13.5,13,1,2000,830,OR,NaN,1,6.5,34.611,27.185,NaN,NaN,0.61,7.9,6.1,1.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,26.5,25,1,2000,1345,OR,NaN,1,7,34.603,27.111,NaN,NaN,0.6,8,4.6,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,39.5,8,2,2000,900,OR,NaN,1,6.7,34.486,27.059,NaN,NaN,0.62,7.6,5.1,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,47.5,16,2,2000,1430,OR,NaN,1,6.2,34.502,27.138,NaN,NaN,0.62,8,5.1,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,67.5,7,3,2000,1100,OR,NaN,1,5.9,34.487,27.165,NaN,NaN,0.53,7.5,4.1,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,83.5,23,3,2000,900,OR,NaN,1,6.75,34.455,27.028,NaN,NaN,0.52,6.7,3.7,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,89.5,29,3,2000,830,OR,NaN,1,6.95,34.539,27.067,NaN,NaN,0.46,6.3,3.6,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,101.5,10,4,2000,830,OR,NaN,1,7,34.59,27.1,NaN,NaN,0.37,2.6,2.2,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,108.5,17,4,2000,800,OR,NaN,1,6.9,34.651,27.162,NaN,NaN,0.14,0.2,0.6,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,119.5,28,4,2000,0,OR,NaN,1,7.6,34.727,27.123,NaN,NaN,0.12,0.2,0.4,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,4,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,125.5,4,5,2000,800,OR,NaN,1,8,34.741,27.075,NaN,NaN,0.13,0.1,0.7,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,137.5,16,5,2000,800,OR,NaN,1,10.5,34.824,26.732,NaN,NaN,0.14,0.1,0.3,0.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,145.5,24,5,2000,1030,OR,NaN,1,10.15,34.844,26.809,NaN,NaN,0.14,0.1,0.2,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,151.5,30,5,2000,1000,OR,NaN,1,9.5,NaN,NaN,NaN,NaN,0.17,0.2,0.8,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,9,9,9,9,1,6,1,0,9,9,9,9
