ScientificName,SpeciesCode,Year,NperHr,KgperHr
Aldrovandia affinis,AAF,1998,0,0
Aldrovandia affinis,AAF,2000,0,0
Aldrovandia affinis,AAF,2002,0,0
Aldrovandia affinis,AAF,2004,0,0
Aldrovandia affinis,AAF,2005,0,0
Aldrovandia affinis,AAF,2006,0,0
Aldrovandia affinis,AAF,2007,0.5,0
Aldrovandia affinis,AAF,2008,0,0
Aldrovandia affinis,AAF,2009,0,0
Aldrovandia affinis,AAF,2011,0,0
Aldrovandia affinis,AAF,2012,1,0.02
Aldrovandia affinis,AAF,2013,0,0
Alepocephalus agassizii,AAG,1998,0,0
Alepocephalus agassizii,AAG,2000,0,0
Alepocephalus agassizii,AAG,2002,0,0
Alepocephalus agassizii,AAG,2004,10.75,9.825
Alepocephalus agassizii,AAG,2005,7,11.15
Alepocephalus agassizii,AAG,2006,6.166666667,6
Alepocephalus agassizii,AAG,2007,18.65037594,43.21503759
Alepocephalus agassizii,AAG,2008,30.83333333,58.11666667
Alepocephalus agassizii,AAG,2009,75.50600933,146.5953658
Alepocephalus agassizii,AAG,2011,82.07951358,160.2568329
Alepocephalus agassizii,AAG,2012,56.24430558,106.5470369
Alepocephalus agassizii,AAG,2013,67.95517261,121.8812801
Apristurus aphyodes,AAP,1998,0,0
Apristurus aphyodes,AAP,2000,5.380434783,2.117934783
Apristurus aphyodes,AAP,2002,3.548387097,1.178341014
Apristurus aphyodes,AAP,2004,5.0625,1.8125
Apristurus aphyodes,AAP,2005,6.857142857,2.307142857
Apristurus aphyodes,AAP,2006,8.590909091,5.104545455
Apristurus aphyodes,AAP,2007,7.144134944,2.745915478
Apristurus aphyodes,AAP,2008,5.814285714,3.190986772
Apristurus aphyodes,AAP,2009,7.698616648,2.870301786
Apristurus aphyodes,AAP,2011,16.37439068,6.36541064
Apristurus aphyodes,AAP,2012,9.579937304,3.353887147
Apristurus aphyodes,AAP,2013,11.98937786,4.452423407
Alepocephalus australis,AAU,1998,0,0
Alepocephalus australis,AAU,2000,0,0
Alepocephalus australis,AAU,2002,0,0
Alepocephalus australis,AAU,2004,0.5,0.25
Alepocephalus australis,AAU,2005,0,0
Alepocephalus australis,AAU,2006,3.5,1
Alepocephalus australis,AAU,2007,1.69488189,1.091929134
Alepocephalus australis,AAU,2008,0.555555556,0.355555556
Alepocephalus australis,AAU,2009,0,0
Alepocephalus australis,AAU,2011,0,0
Alepocephalus australis,AAU,2012,0,0
Alepocephalus australis,AAU,2013,1.558441558,0.109090909
Anoplogaster cornuta,ACO,1998,1.2,0.291967576
Anoplogaster cornuta,ACO,2000,0,0
Anoplogaster cornuta,ACO,2002,0.5,0.05
Anoplogaster cornuta,ACO,2004,0.5,0.05
Anoplogaster cornuta,ACO,2005,0.5,0.05
Anoplogaster cornuta,ACO,2006,0.5,0.06
Anoplogaster cornuta,ACO,2007,1,0.1
Anoplogaster cornuta,ACO,2008,1.035714286,0.107857143
Anoplogaster cornuta,ACO,2009,0.882729211,0.07347548
Anoplogaster cornuta,ACO,2011,0.895522388,0.152238806
Anoplogaster cornuta,ACO,2012,1.666666667,0.153333333
Anoplogaster cornuta,ACO,2013,1.276261373,0.335913978
Apristurus laurussonii,ALA,1998,0,0
Apristurus laurussonii,ALA,2000,0,0
Apristurus laurussonii,ALA,2002,0,0
Apristurus laurussonii,ALA,2004,0,0
Apristurus laurussonii,ALA,2005,0,0
Apristurus laurussonii,ALA,2006,0,0
Apristurus laurussonii,ALA,2007,0.902255639,1.037593985
Apristurus laurussonii,ALA,2008,3.7,1.483
Apristurus laurussonii,ALA,2009,4.771963741,0.770995349
Apristurus laurussonii,ALA,2011,3.693181818,0.4203125
Apristurus laurussonii,ALA,2012,11,3.78
Apristurus laurussonii,ALA,2013,5.9,3.108
Aldrovandia phalacra,ALD,1998,0,0
Aldrovandia phalacra,ALD,2000,0,0
Aldrovandia phalacra,ALD,2002,1,2.6
Aldrovandia phalacra,ALD,2004,0,0
Aldrovandia phalacra,ALD,2005,0,0
Aldrovandia phalacra,ALD,2006,0.5,0
Aldrovandia phalacra,ALD,2007,0.45112782,0.045112782
Aldrovandia phalacra,ALD,2008,0.5,0.005
Aldrovandia phalacra,ALD,2009,0,0
Aldrovandia phalacra,ALD,2011,0.9375,0.05625
Aldrovandia phalacra,ALD,2012,1.138580931,0.030315965
Aldrovandia phalacra,ALD,2013,1.726495726,0.05025641
Alepocephalus productus,ALP,1998,0,0
Alepocephalus productus,ALP,2000,0,0
Alepocephalus productus,ALP,2002,0,0
Alepocephalus productus,ALP,2004,0,0
Alepocephalus productus,ALP,2005,0,0
Alepocephalus productus,ALP,2006,0,0
Alepocephalus productus,ALP,2007,0.5,0.2
Alepocephalus productus,ALP,2008,0,0
Alepocephalus productus,ALP,2009,0,0
Alepocephalus productus,ALP,2011,1,0.1
Alepocephalus productus,ALP,2012,2,0.27
Alepocephalus productus,ALP,2013,6.836147392,0.772439659
Apristurus madaerensis,AMA,1998,0,0
Apristurus madaerensis,AMA,2000,0,0
Apristurus madaerensis,AMA,2002,0,0
Apristurus madaerensis,AMA,2004,0,0
Apristurus madaerensis,AMA,2005,0,0
Apristurus madaerensis,AMA,2006,0.75,0.25
Apristurus madaerensis,AMA,2007,3.743589744,2.444871795
Apristurus madaerensis,AMA,2008,0,0
Apristurus madaerensis,AMA,2009,0,0
Apristurus madaerensis,AMA,2011,0,0
Apristurus madaerensis,AMA,2012,0,0
Apristurus madaerensis,AMA,2013,0,0
Apristurus melanoasper,AME,1998,0,0
Apristurus melanoasper,AME,2000,0,0
Apristurus melanoasper,AME,2002,0,0
Apristurus melanoasper,AME,2004,0,0
Apristurus melanoasper,AME,2005,0,0
Apristurus melanoasper,AME,2006,0,0
Apristurus melanoasper,AME,2007,4.396819881,2.212030576
Apristurus melanoasper,AME,2008,2.523809524,1.840555556
Apristurus melanoasper,AME,2009,3.168628279,2.387798749
Apristurus melanoasper,AME,2011,1.708694995,0.950222603
Apristurus melanoasper,AME,2012,2.147783251,1.22320197
Apristurus melanoasper,AME,2013,1.552068302,1.12119709
Apristurus microps,AMI,1998,0,0
Apristurus microps,AMI,2000,0,0
Apristurus microps,AMI,2002,2.983870968,3.808064516
Apristurus microps,AMI,2004,7,6.275
Apristurus microps,AMI,2005,2,1.25
Apristurus microps,AMI,2006,3.5,3.2
Apristurus microps,AMI,2007,3,2.75
Apristurus microps,AMI,2008,3.5,1.635
Apristurus microps,AMI,2009,9.674831323,6.516385197
Apristurus microps,AMI,2011,11.50789089,8.120076296
Apristurus microps,AMI,2012,7.695399113,5.607339246
Apristurus microps,AMI,2013,10.24069181,7.225393949
Apristurus manis,AMN,1998,0,0
Apristurus manis,AMN,2000,0,0
Apristurus manis,AMN,2002,0,0
