Date,VP start,VP end,Obs,VP,Count,Count start,Count end,Tide,Wind direction,Wind strength,Sea state,Cloud cover,Weather,Glare,on structure?,BTOSpeciesCode,Species Name,Scientific Name,Far L,L1,L2,L3,L4,R1,R2,R3,R4,Far R
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,4,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,13,0,0,3,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,1,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,1,0.368055556,0.378472222,Rising,S,1,2,5,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,1,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,1,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,1,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,35,0,50,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,1,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,1,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,2,0.420138889,0.430555556,Rising,S,1,2,2,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,32,0,0,0,9,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,1,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,1,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,4,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.368055556,0.482638889,EJW,Gurness,3,0.472222222,0.482638889,Rising,S,1,2,2,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,E,Black Scoter,Melanitta americana,0,1,0,2,1,0,0,15,27,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,TY,Black Guillemot,Cepphus grylle,6,1,3,6,3,0,4,3,8,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,1,0,4,1,0,0,10,19,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,4,0,0,0,0,6,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,1,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-01,0.354166667,0.475694444,SJW,Kirkwall,1,0.354166667,0.364583333,Rising,Se,2,2,1,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
