﻿SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,SpeciesID,SpeciesCommonName,ScientificName,Weight_kg
CodSELect,0723A,1,,HAD,Haddock,Melanogrammus aeglefinus,Foul Haul
CodSELect,0723A,1,,WHI,Whiting,Merlangius merlangus,Foul Haul
CodSELect,0723A,1,,COD,Cod,Gadus morhua,Foul Haul
CodSELect,0723A,1,,CDA,Common Dab,Limanda limanda,Foul Haul
CodSELect,0723A,1,,LRD,Long Rough Dab,Hippoglossoides platessoides,Foul Haul
CodSELect,0723A,1,,LSO,Lemon Sole,Microstomus kitt,Foul Haul
CodSELect,0723A,1,,PLA,Plaice,Pleuronectes platessa,Foul Haul
CodSELect,0723A,1,,MEG,Megrim,Lepidorhombus whiffiagonis,Foul Haul
CodSELect,0723A,1,,GGU,Gurnard Grey,Eutrigla gurnardus,Foul Haul
CodSELect,0723A,1,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,Foul Haul
CodSELect,0723A,1,,ANG,Angler (Monk fish),Lophius piscatorius,Foul Haul
CodSELect,0723A,1,,NPO,Norway Pout,Trisopterus esmarkii,Foul Haul
CodSELect,0723A,1,,HAK,Hake,Merluccius merluccius,Foul Haul
CodSELect,0723A,1,,SAI,Saithe,Pollachius virens,Foul Haul
CodSELect,0723A,1,,PCO,Poor Cod,Trisopterus minutus,Foul Haul
CodSELect,0723A,1,,SPO,Silvery Pout,Gadiculus argenteus thori,Foul Haul
CodSELect,0723A,1,,LAR,Lesser Argentine,Argentina sphyraena,Foul Haul
CodSELect,0723A,1,,LOL,Squid - Long Finned Squid,Loligo forbesi,Foul Haul
CodSELect,0723A,1,,HER,Herring,Clupea harengus,Foul Haul
CodSELect,0723A,1,,HMA,Horse Mackerel,Trachurus trachurus,Foul Haul
CodSELect,0723A,1,,LIN,Ling,Molva molva,Foul Haul
CodSELect,0723A,1,,MAC,Mackerel,Scomber scombrus,Foul Haul
CodSELect,0723A,1,,WIT,Witch,Glyptocephalus cynoglossus,Foul Haul
CodSELect,0723A,1,,DRA,Dragonet,Callionymus lyra,Foul Haul
CodSELect,0723A,1,,SDR,Dragonet Spotted,Callionymus maculatus,Foul Haul
CodSELect,0723A,1,,BWH,Blue Whiting,Micromesistius poutassou,Foul Haul
CodSELect,0723A,1,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,Foul Haul
CodSELect,0723A,1,,RGU,Red Gurnard,Chelidonichthys cuculus,Foul Haul
CodSELect,0723A,1,,CRA,Cuckoo Ray,Leucoraja naevus,Foul Haul
CodSELect,0723A,1,,BRA,Blonde Ray,Raja brachyura,Foul Haul
CodSELect,0723A,1,,SKF,Flapper Skate,Dipturus intermedia,Foul Haul
CodSELect,0723A,1,,STY,Starry Ray,Amblyraja radiata,Foul Haul
CodSELect,0723A,1,,SPY,Spotted Ray,Raja montagui,Foul Haul
CodSELect,0723A,1,,BLM,Blue Mouth,Helicolenus dactylopterus,Foul Haul
CodSELect,0723A,1,,BFI,Boar Fish,Capros aper,Foul Haul
CodSELect,0723A,1,,SUN,Sandeels Unidentified,Ammodytidae,Foul Haul
CodSELect,0723A,1,,TOR,Torsk,Brosme brosme,Foul Haul
CodSELect,0723A,1,,GAR,Greater Argentine,Argentina silus,Foul Haul
CodSELect,0723A,1,,HAL,Halibut,Hippoglossus hippoglossus,Foul Haul
CodSELect,0723A,1,,CAT,Catfish,Anarhichas lupus,Foul Haul
CodSELect,0723A,1,,SSH,Starry Smooth Hound,Mustelus asterias,Foul Haul
CodSELect,0723A,1,,TUR,Turbot,Psetta maxima,Foul Haul
CodSELect,0723A,1,,SPU,Spurdog,Squalus acanthias,Foul Haul
CodSELect,0723A,2,,HAD,Haddock,Melanogrammus aeglefinus,11.4
CodSELect,0723A,2,,WHI,Whiting,Merlangius merlangus,20.1
CodSELect,0723A,2,,COD,Cod,Gadus morhua,29.88
CodSELect,0723A,2,,CDA,Common Dab,Limanda limanda,2.9
CodSELect,0723A,2,,LRD,Long Rough Dab,Hippoglossoides platessoides,3.1
CodSELect,0723A,2,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,2,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,2,,MEG,Megrim,Lepidorhombus whiffiagonis,2.5
CodSELect,0723A,2,,GGU,Gurnard Grey,Eutrigla gurnardus,0.1
CodSELect,0723A,2,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,4.76
CodSELect,0723A,2,,ANG,Angler (Monk fish),Lophius piscatorius,13.5
CodSELect,0723A,2,,NPO,Norway Pout,Trisopterus esmarkii,0.02
CodSELect,0723A,2,,HAK,Hake,Merluccius merluccius,4.22
CodSELect,0723A,2,,SAI,Saithe,Pollachius virens,0.2
CodSELect,0723A,2,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,2,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,2,,LAR,Lesser Argentine,Argentina sphyraena,0.01
CodSELect,0723A,2,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,2,,HER,Herring,Clupea harengus,0
CodSELect,0723A,2,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,2,,LIN,Ling,Molva molva,7.2
CodSELect,0723A,2,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,2,,WIT,Witch,Glyptocephalus cynoglossus,0.1
CodSELect,0723A,2,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,2,,SDR,Dragonet Spotted,Callionymus maculatus,0
