﻿Date,Tow No.,volume fished (m3),Time start,Estimated time start,vol pumped (m3),Net name and description,Net size (micron),Pump or trawl,Depth of sample (m),Target Start Lat,Target Start Long,Location,Copepodid Number (in 20% of total sample),Nauplii No (in 20% of total sample),Preadult (in 20% of total sample),Copepodid concentration (no/m3),nauplii concentration (no/m3),Preadult concentration (no/m3)
18.04.21,1,28.39,0.484722222,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,n/a,n/a,n/a,n/a,n/a,n/a
18.04.21,2,2.48,0.5,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,3,22.67,0.511111111,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,n/a,n/a,n/a,n/a,n/a,n/a
18.04.21,4,24.47,0.511111111,n/a,n/a,Big Bertha ,280,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,5,25.3,0.576388889,n/a,n/a,Big Bertha,280,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,6,17.34,0.586805556,n/a,n/a,Big Bertha,280,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,7,0.99,0.604861111,n/a,n/a,fine finlay ,100,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,8,0.96,0.614583333,n/a,n/a,fine finlay ,100,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,9,2.05,0.627083333,n/a,n/a,fine finlay ,100,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,10,32.09,0.640972222,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
18.04.21,11,29.63,0.648611111,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,n/a,n/a,n/a,n/a,n/a,n/a
18.04.21,12,21.78,0.656944444,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
29.04.21,13,24.96,0.41875,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,1,0,0,0.200320513,0,0
29.04.21,14,26.97,0.429166667,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
29.04.21,15,33.76,0.4375,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,1,0,0,0.148104265,0,0
29.04.21,16,25.62,0.451388889,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
29.04.21,17,25.51,0.459722222,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
29.04.21,18,26.6,0.467361111,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
29.04.21,19,32.1,0.497222222,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
29.04.21,20,34.36,0.50625,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
29.04.21,21,43.79,0.514583333,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
29.04.21,22,20.75,0.579166667,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
29.04.21,23,22.91,0.588888889,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,n/a,n/a,n/a,n/a,n/a,n/a
29.04.21,24,27.48,0.598611111,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
29.04.21,25,27.53,0.622222222,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
29.04.21,26,31.74,0.630555556,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
29.04.21,27,26.57,0.638194444,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
29.04.21,28,23.69,0.6625,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
29.04.21,29,28.49,0.670833333,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
29.04.21,30,21.25,0.677777778,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),n/a,n/a,n/a,n/a,n/a,n/a
24.05.21,31,n/a,0.414583333,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,1,0,0,1.128668172,0,0
24.05.21,32,n/a,0.430555556,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
24.05.21,33,n/a,0.445138889,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
24.05.21,34,n/a,0.459722222,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
24.05.21,35,n/a,0.474305556,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
24.05.21,36,n/a,0.489583333,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
24.05.21,37,n/a,0.510416667,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,38,n/a,0.525,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,39,n/a,0.5375,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,40,n/a,0.55625,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,41,n/a,0.579861111,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,42,n/a,0.595138889,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
24.05.21,43,n/a,0.620833333,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
24.05.21,44,n/a,0.634027778,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
24.05.21,45,n/a,0.647916667,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
24.05.21,46,n/a,0.661111111,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
24.05.21,47,n/a,0.674305556,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
24.05.21,48,n/a,0.6875,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
25.05.21,49,n/a,0.422916667,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.05.21,50,n/a,0.435416667,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.05.21,51,n/a,0.447916667,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,1,0,0,1.128668172,0
25.05.21,52,n/a,0.479166667,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.05.21,53,n/a,0.490972222,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.05.21,54,n/a,0.503472222,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.05.21,55,n/a,0.539583333,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.05.21,56,n/a,0.552777778,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.05.21,57,n/a,0.567361111,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,1,0,0,1.128668172,0,0
25.05.21,58,n/a,0.590277778,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.05.21,59,n/a,0.602777778,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
27.05.21,60,0.01,0.438194444,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
27.05.21,61,0.26,0.445833333,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
27.05.21,62,0.07,0.454861111,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
27.05.21,63,-0.44,0.477083333,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
27.05.21,64,3.06,0.4875,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
27.05.21,65,1.09,0.495833333,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
27.05.21,66,3.46,0.517361111,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.05.21,67,8.1,0.527083333,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.05.21,68,28.26,0.534722222,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
27.05.21,69,2.71,0.557638889,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
27.05.21,70,32.53,0.567361111,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
27.05.21,71,28.62,0.577777778,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
27.05.21,72,32.53,0.59375,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
27.05.21,73,14.6,0.600694444,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
27.05.21,74,12.27,0.611111111,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
27.05.21,75,29.11,0.627083333,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
27.05.21,76,2.38,0.636111111,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,n/a,n/a,n/a,n/a,n/a,n/a
27.05.21,77,11.92,0.644444444,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.06.21,78,n/a,0.416666667,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,79,n/a,0.430555556,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,80,n/a,0.446527778,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,81,n/a,0.461111111,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,82,n/a,0.474305556,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,83,n/a,0.489583333,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
15.06.21,84,n/a,0.53125,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,85,n/a,0.545138889,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,86,n/a,0.5625,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,87,n/a,0.576388889,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,88,n/a,0.590277778,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,89,n/a,0.614583333,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,90,n/a,0.628472222,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,91,n/a,0.645833333,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,92,n/a,0.659722222,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,93,n/a,0.673611111,n/a,4.43,Bongo 100micron,100,trawl ,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.06.21,94,n/a,0.6875,n/a,4.43,Bongo 200 micron,200,trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
16.06.21,95,n/a,n/a,0.375,n/a,Bongo 100 micron,100,trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,96,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,97,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,98,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,99,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,100,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,101,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,102,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,103,n/a,n/a,0.46875,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,104,n/a,n/a,0.479166667,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.06.21,105,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,106,n/a,n/a,0.510416667,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,107,n/a,n/a,0.520833333,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,108,n/a,n/a,0.53125,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,109,n/a,n/a,0.541666667,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,110,n/a,n/a,0.552083333,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.06.21,111,n/a,n/a,0.5625,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
