Year,Month,Decimal Year,Figure Reference,Site,Organisms,mg_dry_weight_per_m-3
2002,4,2002.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,20.25
2002,5,2002.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,13.16
2002,6,2002.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,8.36
2002,7,2002.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,20.69
2002,8,2002.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,22.36
2002,9,2002.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,48.25
2002,10,2002.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,23.03
2002,11,2002.83,Figure 12.1,Loch Ewe,Total Copepod Biomass,9.04
2002,12,2002.92,Figure 12.1,Loch Ewe,Total Copepod Biomass,4.19
2003,1,2003.00,Figure 12.1,Loch Ewe,Total Copepod Biomass,3.51
2003,2,2003.08,Figure 12.1,Loch Ewe,Total Copepod Biomass,3.76
2003,3,2003.17,Figure 12.1,Loch Ewe,Total Copepod Biomass,11.93
2003,4,2003.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,33.87
2003,5,2003.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,10.77
2003,6,2003.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,26.33
2003,7,2003.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,51.91
2003,8,2003.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,56.35
2003,9,2003.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,36.62
2003,10,2003.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,24.11
2003,11,2003.83,Figure 12.1,Loch Ewe,Total Copepod Biomass,10.28
2003,12,2003.92,Figure 12.1,Loch Ewe,Total Copepod Biomass,4.35
2004,1,2004.00,Figure 12.1,Loch Ewe,Total Copepod Biomass,2.79
2004,2,2004.08,Figure 12.1,Loch Ewe,Total Copepod Biomass,1.74
2004,3,2004.17,Figure 12.1,Loch Ewe,Total Copepod Biomass,6.73
2004,4,2004.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,30.83
2004,5,2004.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,11.23
2004,6,2004.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,20.83
2004,7,2004.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,36.76
2004,8,2004.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,57.58
2004,9,2004.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,40.52
2004,10,2004.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,40.13
2004,11,2004.83,Figure 12.1,Loch Ewe,Total Copepod Biomass,11.36
2004,12,2004.92,Figure 12.1,Loch Ewe,Total Copepod Biomass,4.43
2005,1,2005.00,Figure 12.1,Loch Ewe,Total Copepod Biomass,2.85
2005,2,2005.08,Figure 12.1,Loch Ewe,Total Copepod Biomass,2.43
2005,3,2005.17,Figure 12.1,Loch Ewe,Total Copepod Biomass,7.72
2005,4,2005.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,45.39
2005,5,2005.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,41.24
2005,6,2005.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,21.75
2005,7,2005.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,33.16
2005,8,2005.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,47.92
2005,9,2005.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,33.34
2005,10,2005.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,27.50
2005,11,2005.83,Figure 12.1,Loch Ewe,Total Copepod Biomass,14.21
2005,12,2005.92,Figure 12.1,Loch Ewe,Total Copepod Biomass,6.81
2006,1,2006.00,Figure 12.1,Loch Ewe,Total Copepod Biomass,3.02
2006,2,2006.08,Figure 12.1,Loch Ewe,Total Copepod Biomass,2.37
2006,3,2006.17,Figure 12.1,Loch Ewe,Total Copepod Biomass,10.88
2006,4,2006.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,35.00
2006,5,2006.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,47.69
2006,6,2006.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,17.96
2006,7,2006.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,54.20
2006,8,2006.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,23.18
2006,9,2006.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,84.08
2006,10,2006.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,26.23
2006,11,2006.83,Figure 12.1,Loch Ewe,Total Copepod Biomass,11.04
2006,12,2006.92,Figure 12.1,Loch Ewe,Total Copepod Biomass,4.54
2007,1,2007.00,Figure 12.1,Loch Ewe,Total Copepod Biomass,1.07
2007,2,2007.08,Figure 12.1,Loch Ewe,Total Copepod Biomass,1.65
2007,3,2007.17,Figure 12.1,Loch Ewe,Total Copepod Biomass,12.24
2007,4,2007.25,Figure 12.1,Loch Ewe,Total Copepod Biomass,39.70
2007,5,2007.33,Figure 12.1,Loch Ewe,Total Copepod Biomass,101.12
2007,6,2007.42,Figure 12.1,Loch Ewe,Total Copepod Biomass,74.06
2007,7,2007.50,Figure 12.1,Loch Ewe,Total Copepod Biomass,56.12
2007,8,2007.58,Figure 12.1,Loch Ewe,Total Copepod Biomass,32.36
2007,9,2007.67,Figure 12.1,Loch Ewe,Total Copepod Biomass,25.05
2007,10,2007.75,Figure 12.1,Loch Ewe,Total Copepod Biomass,17.06
