HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/DAN2/1998/7,GNSIntOT3,DAN2,OT,GOV,1998,9,2,1249,30,54.2333,5.4833,37F5,37F5,40,3.704,19.76093016,65,5.32939703,0.073194485,187.6384879,0.30401431,57.04478546
GNSIntOT3/DAN2/1998/21,GNSIntOT3,DAN2,OT,GOV,1998,9,6,525,30,54.2167,3.2667,37F3,37F3,42,3.704,19.90347808,65,5.29331821,0.073722483,188.9174163,0.306207355,57.84790237
GNSIntOT3/DAN2/1998/23,GNSIntOT3,DAN2,OT,GOV,1998,9,6,1041,29,54.1333,2.25,37F2,37F2,34,3.704,19.29342952,69,5.451357974,0.071462863,183.4405307,0.279614921,51.29270945
GNSIntOT3/DAN2/1998/24,GNSIntOT3,DAN2,OT,GOV,1998,9,6,1304,30,54.0833,1.7333,37F1,37F1,87,3.704,19.9700468,86.14640696,4.505365858,0.073969053,221.9575572,0.231815203,51.45313613
GNSIntOT3/DAN2/1998/26,GNSIntOT3,DAN2,OT,GOV,1998,9,7,529,30,53.95,0.7833,36F0,36F0,51,3.704,20.48099557,70,5.152149492,0.075861608,194.093747,0.292585651,56.78904533
GNSIntOT3/DAN2/1998/20,GNSIntOT3,DAN2,OT,GOV,1998,9,5,1240,30,53.6167,1.8667,36F1,36F1,19,3.704,17.70835139,63,5.911399334,0.065591734,169.1646839,0.281084943,47.54964549
GNSIntOT3/DAN2/1998/19,GNSIntOT3,DAN2,OT,GOV,1998,9,5,1055,30,53.5667,2.2167,36F2,36F2,15,3.704,17.10227922,54.01001627,6.109187129,0.063346842,163.6878981,0.31665014,51.83179587
GNSIntOT3/WAH3/1998/64,GNSIntOT3,WAH3,OT,GOV,1998,7,29,1516,30,54.2333,4.4333,37F4,37F4,48,3.924,19.1549367,73.14813946,4.8,0.075163972,208.3333333,0.261864989,54.55520594
GNSIntOT3/WAH3/1998/67,GNSIntOT3,WAH3,OT,GOV,1998,7,30,1244,30,54.2167,7.7167,37F7,37F7,39,3.88,18.57787209,69.98545672,5,0.072082144,200,0.265453324,53.09066471
GNSIntOT3/WAH3/1998/69,GNSIntOT3,WAH3,OT,GOV,1998,7,31,639,30,53.8833,6.3167,36F6,36F6,30,4.121,17.87351298,66.18402961,4.9,0.073656747,204.0816327,0.270057793,55.11383535
GNSIntOT3/WAH3/1998/72,GNSIntOT3,WAH3,OT,GOV,1998,7,31,1746,30,53.8833,3.95,36F3,36F3,39,4.013,18.57787209,69.98545672,4.9,0.074553001,204.0816327,0.265453324,54.17414766
GNSIntOT3/WAH3/1998/71,GNSIntOT3,WAH3,OT,GOV,1998,7,31,1358,30,53.7333,4.7667,36F4,36F4,37,4.367,18.43434987,69.20557554,5,0.080502806,200,0.266370877,53.27417545
GNSIntOT3/WAH3/1998/70,GNSIntOT3,WAH3,OT,GOV,1998,7,31,1045,30,53.7167,5.55,36F5,36F5,29,3.21,17.78446893,65.70813397,5.2,0.057088145,192.3076923,0.27065856,52.04972311
GNSIntOT3/ARG/1998/500,GNSIntOT3,ARG,OT,GOV,1998,9,8,531,30,58.6667,10.8333,46G0,46G0,82,3.667,19.94469194,85,3.1,0.073137185,322.5806452,0.234643435,75.69143051
GNSIntOT3/ARG/1998/501,GNSIntOT3,ARG,OT,GOV,1998,9,8,713,31,58.5833,10.9,46G0,46G0,76,3.815,19.72267233,70,4.3,0.075241995,232.5581395,0.281752462,65.52382833
GNSIntOT3/ARG/1998/502,GNSIntOT3,ARG,OT,GOV,1998,9,8,834,30,58.5333,10.8333,46G0,46G0,95,3.519,20.38179687,73,3.6,0.071723543,277.7777778,0.279202697,77.55630469
GNSIntOT3/ARG/1998/504,GNSIntOT3,ARG,OT,GOV,1998,9,8,1231,30,58.35,10.85,45G0,45G0,131,3.667,21.36980351,78,3.5,0.078363069,285.7142857,0.27397184,78.27766853
GNSIntOT3/ARG/1998/505,GNSIntOT3,ARG,OT,GOV,1998,9,8,1357,30,58.3,10.9667,45G0,45G0,103,3.797,20.62601745,78,3.6,0.078316988,277.7777778,0.264436121,73.45447809
GNSIntOT3/ARG/1998/507,GNSIntOT3,ARG,OT,GOV,1998,9,9,822,30,58.1,10.7333,45G0,45G0,225,3.556,23.14235078,86,3.1,0.082294199,322.5806452,0.269097102,86.80551679
GNSIntOT3/ARG/1998/508,GNSIntOT3,ARG,OT,GOV,1998,9,9,1052,30,58.0833,11.0667,45G1,45G1,131,3.5,21.36980351,85,3.2,0.074794312,312.5,0.251409453,78.56545408
GNSIntOT3/SCO3/1998/10,GNSIntOT3,SCO3,OT,GOV,1998,8,12,1145,30,55.9667,-1.1167,40E8,40E8,61,3.559,17,73,4.6,0.060503,217.3913043,0.232876712,50.62537225
GNSIntOT3/SCO3/1998/11,GNSIntOT3,SCO3,OT,GOV,1998,8,12,1429,30,55.8,-0.6167,40E9,40E9,72,3.505,19,80,4.1,0.066595,243.902439,0.2375,57.92682927
GNSIntOT3/SCO3/1998/12,GNSIntOT3,SCO3,OT,GOV,1998,8,12,1820,30,55.7667,0.2333,40F0,40F0,80,3.946,19,82,4.3,0.074974,232.5581395,0.231707317,53.88542258
GNSIntOT3/SCO3/1998/22,GNSIntOT3,SCO3,OT,GOV,1998,8,14,1826,30,55.7167,2.6,40F2,40F2,81,3.718,20,80,4.6,0.07436,217.3913043,0.25,54.34782609
GNSIntOT3/SCO3/1998/17,GNSIntOT3,SCO3,OT,GOV,1998,8,13,1919,30,55.45,2.0333,39F2,39F2,57,3.526,18,73,4.8,0.063468,208.3333333,0.246575342,51.36986301
GNSIntOT3/SCO3/1998/16,GNSIntOT3,SCO3,OT,GOV,1998,8,13,1658,30,55.25,1.7833,39F1,39F1,39,3.172,15,62,4.8,0.04758,208.3333333,0.241935484,50.40322581
GNSIntOT3/SCO3/1998/15,GNSIntOT3,SCO3,OT,GOV,1998,8,13,1305,30,54.8667,1.1,38F1,38F1,50,3.673,18,76,4.8,0.066114,208.3333333,0.236842105,49.34210526
GNSIntOT3/SCO3/1998/13,GNSIntOT3,SCO3,OT,GOV,1998,8,13,743,30,54.8333,-0.25,38E9,38E9,76,3.711,19,81,4.5,0.070509,222.2222222,0.234567901,52.12620027
GNSIntOT3/SCO3/1998/14,GNSIntOT3,SCO3,OT,GOV,1998,8,13,935,30,54.8,0.4,38F0,38F0,80,3.787,20,82,4.5,0.07574,222.2222222,0.243902439,54.20054201
GNSIntOT3/SCO3/1998/41,GNSIntOT3,SCO3,OT,GOV,1998,8,18,1644,30,59.2667,2.4167,47F2,47F2,128,3.816,20,91,4.1,0.07632,243.902439,0.21978022,53.60493165
GNSIntOT3/SCO3/1998/40,GNSIntOT3,SCO3,OT,GOV,1998,8,18,1218,30,59.15,3.4333,47F3,47F3,198,3.58,21,94,4,0.07518,250,0.223404255,55.85106383
GNSIntOT3/SCO3/1998/71,GNSIntOT3,SCO3,OT,GOV,1998,8,25,1205,30,59.1167,0.1333,47F0,47F0,130,4.042,20,87,4.2,0.08084,238.0952381,0.229885057,54.73453749
GNSIntOT3/SCO3/1998/58,GNSIntOT3,SCO3,OT,GOV,1998,8,23,612,30,59.0667,-2.1833,47E7,47E7,82,3.513,18,78,4.8,0.063234,208.3333333,0.230769231,48.07692308
GNSIntOT3/SCO3/1998/72,GNSIntOT3,SCO3,OT,GOV,1998,8,25,1527,30,58.95,0.8167,46F0,46F0,132,3.402,20,86,4.3,0.06804,232.5581395,0.23255814,54.08328826
GNSIntOT3/SCO3/1998/59,GNSIntOT3,SCO3,OT,GOV,1998,8,23,758,30,58.8667,-2.3,46E7,46E7,85,3.635,18.56926885,79,4.944835957,0.067499292,202.2311779,0.235054036,47.53525458
GNSIntOT3/SCO3/1998/39,GNSIntOT3,SCO3,OT,GOV,1998,8,18,944,30,58.8333,3.35,46F3,46F3,126,3.499,20,87,4.6,0.06998,217.3913043,0.229885057,49.97501249
GNSIntOT3/SCO3/1998/73,GNSIntOT3,SCO3,OT,GOV,1998,8,25,1749,30,58.8,1.1333,46F1,46F1,109,3.641,19,81,4.6,0.069179,217.3913043,0.234567901,50.99302201
GNSIntOT3/SCO3/1998/38,GNSIntOT3,SCO3,OT,GOV,1998,8,18,647,30,58.75,2.6,46F2,46F2,112,3.547,19,87,3.8,0.067393,263.1578947,0.218390805,57.47126437
GNSIntOT3/SCO3/1998/67,GNSIntOT3,SCO3,OT,GOV,1998,8,24,1542,30,58.6833,-0.9333,46E9,46E9,120,3.44,21,85,4.4,0.07224,227.2727273,0.247058824,56.14973262
GNSIntOT3/SCO3/1998/68,GNSIntOT3,SCO3,OT,GOV,1998,8,24,1812,30,58.5833,-1.3833,46E8,46E8,110,3.521,21,83,4.5,0.073941,222.2222222,0.253012048,56.2248996
GNSIntOT3/SCO3/1998/74,GNSIntOT3,SCO3,OT,GOV,1998,8,26,614,30,58.3833,1.0833,45F1,45F1,140,3.566,22,87,4.2,0.078452,238.0952381,0.252873563,60.20799124
GNSIntOT3/SCO3/1998/66,GNSIntOT3,SCO3,OT,GOV,1998,8,24,1122,30,58.3833,-0.8667,45E9,45E9,111,3.52,20,87,4.5,0.0704,222.2222222,0.229885057,51.08556833
GNSIntOT3/SCO3/1998/60,GNSIntOT3,SCO3,OT,GOV,1998,8,23,1127,30,58.3333,-2.75,45E7,45E7,60,3.912,21,76,4.7,0.082152,212.7659574,0.276315789,58.79059351
GNSIntOT3/SCO3/1998/61,GNSIntOT3,SCO3,OT,GOV,1998,8,23,1303,30,58.2,-3.0167,45E6,45E6,61,3.583,18,76,4.8,0.064494,208.3333333,0.236842105,49.34210526
GNSIntOT3/SCO3/1998/37,GNSIntOT3,SCO3,OT,GOV,1998,8,17,1843,30,58.1667,2.9,45F2,45F2,75,3.516,19,79,4.4,0.066804,227.2727273,0.240506329,54.66052934
GNSIntOT3/SCO3/1998/75,GNSIntOT3,SCO3,OT,GOV,1998,8,26,837,30,58.1667,0.9,45F0,45F0,154,3.293,20,84,4.2,0.06586,238.0952381,0.238095238,56.6893424
GNSIntOT3/SCO3/1998/65,GNSIntOT3,SCO3,OT,GOV,1998,8,24,839,30,58.0833,-1.1333,45E8,45E8,104,3.019,20,88,4.4,0.06038,227.2727273,0.227272727,51.65289256
GNSIntOT3/SCO3/1998/36,GNSIntOT3,SCO3,OT,GOV,1998,8,17,1652,30,58.0333,3.1167,45F3,45F3,89,3.594,20,82,4.3,0.07188,232.5581395,0.243902439,56.72149745
GNSIntOT3/SCO3/1998/76,GNSIntOT3,SCO3,OT,GOV,1998,8,26,1058,30,57.9167,0.6833,44F0,44F0,147,3.564,20,85,4.3,0.07128,232.5581395,0.235294118,54.71956224
GNSIntOT3/SCO3/1998/62,GNSIntOT3,SCO3,OT,GOV,1998,8,23,1532,30,57.8667,-3.0833,44E6,44E6,85,3.305,19,79,4.7,0.062795,212.7659574,0.240506329,51.17155939
GNSIntOT3/SCO3/1998/63,GNSIntOT3,SCO3,OT,GOV,1998,8,23,1739,30,57.8333,-2.5833,44E7,44E7,82,3.668,20,80,4.7,0.07336,212.7659574,0.25,53.19148936
GNSIntOT3/SCO3/1998/64,GNSIntOT3,SCO3,OT,GOV,1998,8,24,614,30,57.8167,-1.0833,44E8,44E8,107,3.803,19.20974281,82,4.6,0.073054652,217.3913043,0.234265156,50.92720786
GNSIntOT3/SCO3/1998/35,GNSIntOT3,SCO3,OT,GOV,1998,8,17,1204,30,57.7167,3.8667,44F3,44F3,80,3.574,19,77,4.6,0.067906,217.3913043,0.246753247,53.64201016
GNSIntOT3/SCO3/1998/32,GNSIntOT3,SCO3,OT,GOV,1998,8,16,1806,30,57.6667,2.0833,44F2,44F2,86,3.765,19,83,4.4,0.071535,227.2727273,0.228915663,52.02628697
GNSIntOT3/WAH3/1998/22,GNSIntOT3,WAH3,OT,GOV,1998,7,22,1123,30,56.6667,5.1833,42F5,42F5,62,3.923,19.89094064,77.24375327,4.3,0.07803216,232.5581395,0.257508728,59.88575068
GNSIntOT3/WAH3/1998/76,GNSIntOT3,WAH3,OT,GOV,1998,8,1,1414,30,55.7667,3.85,40F3,40F3,46,3.889,19.03521383,72.48844892,5,0.074027947,200,0.262596512,52.51930236
GNSIntOT3/WAH3/1998/78,GNSIntOT3,WAH3,OT,GOV,1998,8,2,752,30,55.75,6.3667,40F6,40F6,44,3.98,18.9109671,71.80578059,4.9,0.075265649,204.0816327,0.26336274,53.74749788
GNSIntOT3/WAH3/1998/77,GNSIntOT3,WAH3,OT,GOV,1998,8,2,413,30,55.7333,5.5333,40F5,40F5,52,3.967,19.38214545,74.40513917,4.6,0.076888971,217.3913043,0.260494714,56.62928565
GNSIntOT3/WAH3/1998/75,GNSIntOT3,WAH3,OT,GOV,1998,8,1,1112,30,55.7167,4.4,40F4,40F4,37,3.632,18.43434987,69.20557554,4.9,0.066953559,204.0816327,0.266370877,54.36140352
GNSIntOT3/WAH3/1998/79,GNSIntOT3,WAH3,OT,GOV,1998,8,2,1028,30,55.6333,7.0167,40F7,40F7,31,3.741,17.96006114,66.64759804,5,0.067188589,200,0.269477996,53.89559915
GNSIntOT3/WAH3/1998/74,GNSIntOT3,WAH3,OT,GOV,1998,8,1,815,30,55.2833,4.4833,39F4,39F4,46,3.671,19.03521383,72.48844892,5,0.06987827,200,0.262596512,52.51930236
GNSIntOT3/WAH3/1998/50,GNSIntOT3,WAH3,OT,GOV,1998,7,27,749,30,55.2667,-0.0333,39E9,39E9,75,3.463,20.45663237,80.43792495,4.9,0.070841318,204.0816327,0.254315764,51.9011764
GNSIntOT3/WAH3/1998/61,GNSIntOT3,WAH3,OT,GOV,1998,7,29,436,30,55.2333,3.4333,39F3,39F3,28,3.869,17.6927671,65.21914072,5.3,0.068453316,188.6792453,0.271281819,51.1852488
GNSIntOT3/WAH3/1998/80,GNSIntOT3,WAH3,OT,GOV,1998,8,2,1415,30,55.1833,7.5,39F7,39F7,22,3.974,17.07521687,61.95559639,4.9,0.067856912,204.0816327,0.275604108,56.24573631
GNSIntOT3/WAH3/1998/81,GNSIntOT3,WAH3,OT,GOV,1998,8,3,419,30,55.1667,6.5833,39F6,39F6,40,3.863,18.64729322,70.36364646,4.8,0.072034494,208.3333333,0.265013173,55.21107774
GNSIntOT3/WAH3/1998/82,GNSIntOT3,WAH3,OT,GOV,1998,8,3,749,30,55.1,5.85,39F5,39F5,44,4.078,18.9109671,71.80578059,4.7,0.077118924,212.7659574,0.26336274,56.03462545
GNSIntOT3/WAH3/1998/73,GNSIntOT3,WAH3,OT,GOV,1998,8,1,416,30,54.8167,4.5,38F4,38F4,46,3.895,19.03521383,72.48844892,5,0.074142158,200,0.262596512,52.51930236
GNSIntOT3/WAH3/1998/62,GNSIntOT3,WAH3,OT,GOV,1998,7,29,749,30,54.7833,3.6167,38F3,38F3,46,3.858,19.03521383,72.48844892,5,0.073437855,200,0.262596512,52.51930236
GNSIntOT3/WAH3/1998/84,GNSIntOT3,WAH3,OT,GOV,1998,8,3,1502,30,54.7667,6.45,38F6,38F6,40,4.223,18.64729322,70.36364646,4.8,0.078747519,208.3333333,0.265013173,55.21107774
GNSIntOT3/WAH3/1998/83,GNSIntOT3,WAH3,OT,GOV,1998,8,3,1046,30,54.7333,5.5667,38F5,38F5,43,3.934,18.8470278,71.45524501,4.8,0.074144207,208.3333333,0.263759893,54.94997777
GNSIntOT3/WAH3/1998/2,GNSIntOT3,WAH3,OT,GOV,1998,7,19,1421,30,54.4667,7.7833,37F7,37F7,21,3.267,16.95859548,61.3451087,5.8,0.055403731,172.4137931,0.276445765,47.66306286
GNSIntOT3/WAH3/1998/66,GNSIntOT3,WAH3,OT,GOV,1998,7,30,809,30,54.4,6.3833,37F6,37F6,38,3.869,18.5069162,69.59955527,4.9,0.071603259,204.0816327,0.265905667,54.26646275
GNSIntOT3/WAH3/1998/63,GNSIntOT3,WAH3,OT,GOV,1998,7,29,1105,30,54.3833,3.6167,37F3,37F3,46,4.023,19.03521383,72.48844892,4.9,0.076578665,204.0816327,0.262596512,53.59112486
GNSIntOT3/WAH3/1998/65,GNSIntOT3,WAH3,OT,GOV,1998,7,30,414,30,54.2833,5.6333,37F5,37F5,39,3.367,18.57787209,69.98545672,4.8,0.062551695,208.3333333,0.265453324,55.30277574
GNSIntOT3/SCO3/1998/48,GNSIntOT3,SCO3,OT,GOV,1998,8,20,1003,30,61.0333,1.2167,51F1,51F1,151,3.53,19,86,4.5,0.06707,222.2222222,0.220930233,49.09560724
GNSIntOT3/SCO3/1998/50,GNSIntOT3,SCO3,OT,GOV,1998,8,20,1846,30,60.7833,-0.6167,50E9,50E9,110,3.649,21,82,4.7,0.076629,212.7659574,0.256097561,54.48884276
GNSIntOT3/SCO3/1998/47,GNSIntOT3,SCO3,OT,GOV,1998,8,20,640,30,60.7167,1.2167,50F1,50F1,151,3.558,20,90,4.3,0.07116,232.5581395,0.222222222,51.67958656
GNSIntOT3/SCO3/1998/46,GNSIntOT3,SCO3,OT,GOV,1998,8,19,1855,25,60.5167,2.0333,50F2,50F2,130,2.99,22,85,4.5,0.06578,222.2222222,0.258823529,57.51633987
GNSIntOT3/SCO3/1998/51,GNSIntOT3,SCO3,OT,GOV,1998,8,21,619,30,60.1167,0.3,49F0,49F0,142,3.622,22,88,4.6,0.079684,217.3913043,0.25,54.34782609
GNSIntOT3/SCO3/1998/45,GNSIntOT3,SCO3,OT,GOV,1998,8,19,1535,30,60.05,1.8667,49F1,49F1,113,3.557,20,83,4.6,0.07114,217.3913043,0.240963855,52.38344683
GNSIntOT3/SCO3/1998/56,GNSIntOT3,SCO3,OT,GOV,1998,8,22,1433,30,60.0167,-1.5,49E8,49E8,135,3.44,19.87894931,83,4.4,0.068383586,227.2727273,0.239505413,54.4330485
GNSIntOT3/SCO3/1998/54,GNSIntOT3,SCO3,OT,GOV,1998,8,21,1450,30,60,-0.6333,49E9,49E9,130,3.509,20,87,4.4,0.07018,227.2727273,0.229885057,52.24660397
GNSIntOT3/SCO3/1998/55,GNSIntOT3,SCO3,OT,GOV,1998,8,22,1305,30,59.9667,-1.4833,48E8,48E8,127,3.578,19,83,4.5,0.067982,222.2222222,0.228915663,50.87014726
GNSIntOT3/SCO3/1998/57,GNSIntOT3,SCO3,OT,GOV,1998,8,22,1801,30,59.9333,-2.25,48E7,48E7,98,3.534,20,85,4.6,0.07068,217.3913043,0.235294118,51.15089514
GNSIntOT3/SCO3/1998/52,GNSIntOT3,SCO3,OT,GOV,1998,8,21,856,30,59.75,0.35,48F0,48F0,120,3.623,21,86,4.6,0.076083,217.3913043,0.244186047,53.08392315
GNSIntOT3/SCO3/1998/44,GNSIntOT3,SCO3,OT,GOV,1998,8,19,1147,30,59.7167,2.3833,48F2,48F2,114,3.779,20,88,3.7,0.07558,270.2702703,0.227272727,61.42506143
GNSIntOT3/SCO3/1998/53,GNSIntOT3,SCO3,OT,GOV,1998,8,21,1205,30,59.7167,-0.4,48E9,48E9,130,3.502,21,91,3.4,0.073542,294.1176471,0.230769231,67.87330317
GNSIntOT3/SCO3/1998/43,GNSIntOT3,SCO3,OT,GOV,1998,8,19,838,30,59.6,1.7833,48F1,48F1,125,3.662,21,90,3.6,0.076902,277.7777778,0.233333333,64.81481481
GNSIntOT3/SCO3/1998/69,GNSIntOT3,SCO3,OT,GOV,1998,8,25,616,30,59.3667,-1.2,47E8,47E8,122,3.478,19.58462315,83,4.6,0.068115319,217.3913043,0.235959315,51.29550327
GNSIntOT3/SCO3/1998/70,GNSIntOT3,SCO3,OT,GOV,1998,8,25,946,30,59.3333,-0.2,47E9,47E9,144,3.559,20,88,4.2,0.07118,238.0952381,0.227272727,54.11255411
GNSIntOT3/SCO3/1998/42,GNSIntOT3,SCO3,OT,GOV,1998,8,19,620,30,59.2833,1.7833,47F1,47F1,119,3.56,21,86,4.6,0.07476,217.3913043,0.244186047,53.08392315
GNSIntOT3/ARG/1998/530,GNSIntOT3,ARG,OT,GOV,1998,9,16,745,30,56.8167,12.2167,42G2,42G2,37,3.593,17.73830083,68,3.9,0.063733715,256.4102564,0.260857365,66.8865039
GNSIntOT3/ARG/1998/527,GNSIntOT3,ARG,OT,GOV,1998,9,15,1513,30,56.8,11.85,42G1,42G1,45,3.76,18.25726592,82,3.5,0.06864732,285.7142857,0.222649584,63.61416697
GNSIntOT3/ARG/1998/526,GNSIntOT3,ARG,OT,GOV,1998,9,15,1305,30,56.6,11.8333,42G1,42G1,34,3.667,17.51870663,69,4.1,0.064241097,243.902439,0.253894299,61.92543879
GNSIntOT3/ARG/1998/529,GNSIntOT3,ARG,OT,GOV,1998,9,16,501,30,56.5667,12.6333,42G2,42G2,23,3.741,16.5384361,65,3.8,0.061870289,263.1578947,0.254437478,66.95723116
GNSIntOT3/ARG/1998/524,GNSIntOT3,ARG,OT,GOV,1998,9,15,708,30,56.45,11.0833,41G1,41G1,19,3.667,16.07943329,66,4,0.058963282,250,0.243627777,60.90694427
GNSIntOT3/ARG/1998/516,GNSIntOT3,ARG,OT,GOV,1998,9,10,1257,30,56.3667,12.2667,41G2,41G2,32,3.463,17.36294065,65,4.2,0.060127863,238.0952381,0.267122164,63.6005152
GNSIntOT3/ARG/1998/517,GNSIntOT3,ARG,OT,GOV,1998,9,10,1515,30,56.35,12.6,41G2,41G2,23,3.797,16.5384361,61,4.6,0.062796442,217.3913043,0.271121903,58.93954418
GNSIntOT3/ARG/1998/525,GNSIntOT3,ARG,OT,GOV,1998,9,15,1050,30,56.35,11.9,41G1,41G1,31,3.685,17.28192043,71,4,0.063683877,250,0.24340733,60.85183249
GNSIntOT3/ARG/1998/523,GNSIntOT3,ARG,OT,GOV,1998,9,15,519,30,56.2333,10.9667,41G0,41G0,21,3.704,16.31826837,65,4.1,0.060442866,243.902439,0.251050283,61.23177624
GNSIntOT3/DAN2/1998/44,GNSIntOT3,DAN2,OT,GOV,1998,9,13,1508,30,56.1667,-0.7667,41E9,41E9,72,3.704,19.64305653,78,4.55789211,0.072757881,219.3996645,0.251834058,55.25230788
GNSIntOT3/DAN2/1998/33,GNSIntOT3,DAN2,OT,GOV,1998,9,9,803,29,56.05,7.1667,41F7,41F7,29,3.704,18.84657705,62,5.573428953,0.069807721,179.422759,0.303977049,54.54040085
GNSIntOT3/DAN2/1998/34,GNSIntOT3,DAN2,OT,GOV,1998,9,11,536,30,56.05,3.8667,41F3,41F3,67,3.704,21.3210739,92,4.960091514,0.078973258,201.6091835,0.231750803,46.72309021
GNSIntOT3/DAN2/1998/43,GNSIntOT3,DAN2,OT,GOV,1998,9,13,1136,30,55.9667,-1.1167,40E8,40E8,75,3.704,19.7131367,76,4.546509946,0.073017458,219.9489305,0.259383378,57.0510965
GNSIntOT3/DAN2/1998/39,GNSIntOT3,DAN2,OT,GOV,1998,9,12,929,30,55.4,2.0667,39F2,39F2,44,3.704,20.04035093,66,5.259145582,0.07422946,190.144955,0.303641681,57.73593372
GNSIntOT3/DAN2/1998/40,GNSIntOT3,DAN2,OT,GOV,1998,9,12,1300,30,55.3667,1.4667,39F1,39F1,49,3.704,20.36064468,77,5.180925633,0.075415828,193.0157024,0.264423957,51.03797577
GNSIntOT3/DAN2/1998/1,GNSIntOT3,DAN2,OT,GOV,1998,9,1,437,29,55.3333,7.1,39F7,39F7,29,3.704,18.84657705,58,5.573428953,0.069807721,179.422759,0.324940984,58.30180781
GNSIntOT3/DAN2/1998/3,GNSIntOT3,DAN2,OT,GOV,1998,9,1,1129,30,55.3333,5.3333,39F5,39F5,42,3.704,19.90347808,64,5.29331821,0.073722483,188.9174163,0.310991845,58.75177584
GNSIntOT3/DAN2/1998/4,GNSIntOT3,DAN2,OT,GOV,1998,9,1,1358,30,55.3333,4.8833,39F4,39F4,47,3.704,20.23602973,68,5.211072043,0.074954254,191.8990933,0.297588672,57.10699641
GNSIntOT3/DAN2/1998/38,GNSIntOT3,DAN2,OT,GOV,1998,9,12,521,30,55.3333,3.2167,39F3,39F3,29,3.704,18.84657705,61,5.573428953,0.069807721,179.422759,0.30896028,55.43450579
GNSIntOT3/DAN2/1998/2,GNSIntOT3,DAN2,OT,GOV,1998,9,1,658,30,55.3,6.6,39F6,39F6,39,3.704,19.68736312,65,5.348215573,0.072921993,186.9782522,0.30288251,56.63244225
GNSIntOT3/DAN2/1998/8,GNSIntOT3,DAN2,OT,GOV,1998,9,2,1527,30,54.35,4.95,37F4,37F4,44,3.704,20.04035093,69,5.259145582,0.07422946,190.144955,0.290439869,55.22567574
GNSIntOT3/DAN2/1998/25,GNSIntOT3,DAN2,OT,GOV,1998,9,6,1535,30,54.35,1.3833,37F1,37F1,38,3.704,19.61216967,67,5.367592027,0.072643476,186.30328,0.29271895,54.53450054
GNSIntOT3/DAN2/1998/28,GNSIntOT3,DAN2,OT,GOV,1998,9,7,1110,30,54.3167,0.9167,37F0,37F0,61,3.704,21.02841589,80,5.025304632,0.077889252,198.9929115,0.262855199,52.30632128
GNSIntOT3/DAN2/1998/22,GNSIntOT3,DAN2,OT,GOV,1998,9,6,759,31,54.3,2.7667,37F2,37F2,34,3.704,19.29342952,62,5.451357974,0.071462863,183.4405307,0.311184347,57.0838218
GNSIntOT3/DAN2/1998/6,GNSIntOT3,DAN2,OT,GOV,1998,9,2,853,30,54.2833,6.5667,37F6,37F6,36,3.704,19.45657643,65,5.40814898,0.072067159,184.9061488,0.299331945,55.34831719
GNSIntOT3/DAN2/1998/5,GNSIntOT3,DAN2,OT,GOV,1998,9,2,455,30,54.2667,7.6,37F7,37F7,39,3.704,19.68736312,60,5.348215573,0.072921993,186.9782522,0.328122719,61.35181243
GNSIntOT3/DAN2/1998/27,GNSIntOT3,DAN2,OT,GOV,1998,9,7,819,30,54.2667,0.6,37F0,37F0,61,3.704,21.02841589,78,5.025304632,0.077889252,198.9929115,0.269595076,53.64750901
GNSIntOT3/ARG/1998/531,GNSIntOT3,ARG,OT,GOV,1998,9,16,901,30,56.8667,12.3,42G2,42G2,26,3.63,16.83986199,77,3.7,0.061128699,270.2702703,0.218699506,59.10797469
GNSIntOT3/SCO3/1998/49,GNSIntOT3,SCO3,OT,GOV,1998,8,20,1215,30,61.1,0.8,51F0,51F0,152,3.539,20,90,4.5,0.07078,222.2222222,0.222222222,49.38271605
GNSIntOT3/ARG/1998/521,GNSIntOT3,ARG,OT,GOV,1998,9,14,1327,30,56.95,11.6667,42G1,42G1,61,3.685,19.09409877,80,3.4,0.070361754,294.1176471,0.238676235,70.19889253
GNSIntOT3/CIR/1998/13,GNSIntOT3,CIR,OT,GOV,1998,8,19,602,30,54.9333,7.1167,38F7,38F7,29,4.641493491,18.10629159,61,5.9,0.084040235,169.4915254,0.296824452,50.30922921
GNSIntOT3/CIR/1998/22,GNSIntOT3,CIR,OT,GOV,1998,8,21,856,32,54.9333,-0.3,38E9,38E9,76,3.853547459,20.86748828,80,5,0.080413856,200,0.260843603,52.1687207
GNSIntOT3/CIR/1998/21,GNSIntOT3,CIR,OT,GOV,1998,8,21,603,30,54.8,0.2,38F0,38F0,76,3.85428242,20.86748828,82,5.1,0.080429193,196.0784314,0.254481564,49.89834596
GNSIntOT3/CIR/1998/20,GNSIntOT3,CIR,OT,GOV,1998,8,20,1722,30,54.7833,1.2833,38F1,38F1,38,4.283553421,18.84181206,70,5.6,0.080709909,178.5714286,0.269168744,48.0658471
GNSIntOT3/CIR/1998/16,GNSIntOT3,CIR,OT,GOV,1998,8,19,1753,30,54.75,4.85,38F4,38F4,44,4.665138956,19.25317455,72,5.3,0.089818735,188.6792453,0.267405202,50.45381171
