Year,All female diploid ova (No.),All female diploid ova proportion (%),Triploid ova (No.),Triploid ova proportion (%),Mixed sex diploid ova (No.),Mixed sex diploid ova proportion (%) ,Total number of ova
1992,18099000,85,796000,4,2513000,12,21408000
1993,17261000,87,1396000,7,1087000,6,19744000
1994,18105000,92,1134000,6,365000,2,19604000
1995,19546000,94,1170000,6,119000,0.6,20835000
1996,21308000,94,935000,4,435000,2,22678000
1997,21117000,90,1386000,6,1000000,4,23503000
1998,23222000,92,1515000,6,504000,2,25242000
1999,16324000,88,1853000,10,456000,2,18633000
2000,17264000,82,1202000,6,2513000,12,20979000
2001,20788000,90,2107000,9,140000,1,23035000
2002,19733000,89,1822000,8,570000,3,22125000
2003,24692000,94,1586000,6,60000,0.2,26338000
2004,29272000,90,3146000,10,138000,0.4,32556000
2005,16773000,83,1729000,8,1745000,9,20247000
2006,22378000,84,2804000,10,1626000,6,26808000
2007,23630000,83,2531000,9,2140000,8,28301000
2008,22978000,88,2526000,9,725000,3,26229000
2009,15469000,87,2341000,13,35000,0.2,17845000
2010,13352000,89,1052000,7,675000,4,15079000
2011,12673000,84,2254000,15,215000,1,15142000
2012,10967000,85,2005000,15,7000,0.05,12979000
2013,7857000,80,1955000,20,77000,0.8,9889000
2014,8321000,75,2710000,25,9000,0.08,11040000
2015,10245000,85,1800000,15,76000,0.6,12121000
2016,7986000,80,1943000,20,5000,0.05,9934000
2017,2366000,34,4670000,66,5000,0.07,7041000
2018,1460000,23,4843000,77,15000,0.2,6318000
2019,1077000,16,5369000,82,105000,2,6551000
2020,286000,5,5943000,95,15000,0.2,6244000
2021,2000,0.04,4877000,100,15000,0.3,4894000
2022,8000,0.2,4138000,100,5000,0.1,4151000
