HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSNetBT3/TRI2/1999/26,GNSNetBT3,TRI2,BT,BT8,1999,8,27,1055,60,57.4585,-0.3247,43E9,43E9,82,7.79,8,8,0.8,0.0623,1250,1,1250
GNSNetBT3/TRI2/1999/28,GNSNetBT3,TRI2,BT,BT8,1999,8,30,627,60,56.7747,-0.4865,42E9,42E9,72,7.704,8,8,0.8,0.0616,1250,1,1250
GNSNetBT3/TRI2/1999/55,GNSNetBT3,TRI2,BT,BT8,1999,9,14,625,60,56.2519,4.534,41F4,41F4,42,7.716,8,8,0.8,0.0617,1250,1,1250
GNSNetBT3/TRI2/1999/56,GNSNetBT3,TRI2,BT,BT8,1999,9,14,921,60,55.9193,5.0691,40F5,40F5,32,8.038,8,8,0.8,0.0643,1250,1,1250
GNSNetBT3/TRI2/1999/57,GNSNetBT3,TRI2,BT,BT8,1999,9,14,1153,60,55.7673,4.4067,40F4,40F4,41,7.7,8,8,0.8,0.0616,1250,1,1250
GNSNetBT3/TRI2/1999/58,GNSNetBT3,TRI2,BT,BT8,1999,9,14,1441,60,55.7241,3.5554,40F3,40F3,48,7.972,8,8,0.8,0.0638,1250,1,1250
GNSNetBT3/TRI2/1999/59,GNSNetBT3,TRI2,BT,BT8,1999,9,14,1703,60,55.3584,3.5061,39F3,39F3,31,8.3,8,8,0.8,0.0664,1250,1,1250
GNSNetBT3/TRI2/1999/60,GNSNetBT3,TRI2,BT,BT8,1999,9,15,621,60,55.2421,4.4764,39F4,39F4,43,8.872,8,8,0.8,0.071,1250,1,1250
GNSNetBT3/TRI2/1999/61,GNSNetBT3,TRI2,BT,BT8,1999,9,15,923,60,54.8196,4.5196,38F4,38F4,44,7.978,8,8,0.8,0.0638,1250,1,1250
GNSNetBT3/TRI2/1999/62,GNSNetBT3,TRI2,BT,BT8,1999,9,15,1248,60,54.753,3.6751,38F3,38F3,38,8.974,8,8,0.8,0.0718,1250,1,1250
GNSNetBT3/TRI2/1999/63,GNSNetBT3,TRI2,BT,BT8,1999,9,15,1558,60,54.3567,3.6857,37F3,37F3,37,8,8,8,0.8,0.064,1250,1,1250
GNSNetBT3/TRI2/1999/31,GNSNetBT3,TRI2,BT,BT8,1999,8,30,1655,60,56.2754,-0.4702,41E9,41E9,63,8.074,8,8,0.8,0.0646,1250,1,1250
GNSNetBT3/TRI2/1999/32,GNSNetBT3,TRI2,BT,BT8,1999,8,31,625,60,57.0855,2.2597,43F2,43F2,88,7.796,8,8,0.8,0.0624,1250,1,1250
GNSNetBT3/TRI2/1999/33,GNSNetBT3,TRI2,BT,BT8,1999,8,31,857,60,56.7708,2.4838,42F2,42F2,72,7.778,8,8,0.8,0.0622,1250,1,1250
GNSNetBT3/TRI2/1999/34,GNSNetBT3,TRI2,BT,BT8,1999,8,31,1245,60,56.7746,1.4413,42F1,42F1,120,7.542,8,8,0.8,0.0603,1250,1,1250
GNSNetBT3/TRI2/1999/35,GNSNetBT3,TRI2,BT,BT8,1999,8,31,1606,60,56.819,0.6215,42F0,42F0,98,7.712,8,8,0.8,0.0617,1250,1,1250
GNSNetBT3/TRI2/1999/36,GNSNetBT3,TRI2,BT,BT8,1999,9,1,625,60,56.2396,0.4096,41F0,41F0,97,7.852,8,8,0.8,0.0628,1250,1,1250
GNSNetBT3/TRI2/1999/37,GNSNetBT3,TRI2,BT,BT8,1999,9,1,907,60,55.8431,0.4716,40F0,40F0,64,7.704,8,8,0.8,0.0616,1250,1,1250
GNSNetBT3/TRI2/1999/38,GNSNetBT3,TRI2,BT,BT8,1999,9,1,1201,60,55.7416,1.3375,40F1,40F1,94,7.926,8,8,0.8,0.0634,1250,1,1250
GNSNetBT3/TRI2/1999/39,GNSNetBT3,TRI2,BT,BT8,1999,9,1,1446,60,55.6589,2.1343,40F2,40F2,74,7.778,8,8,0.8,0.0622,1250,1,1250
GNSNetBT3/TRI2/1999/40,GNSNetBT3,TRI2,BT,BT8,1999,9,8,1106,60,57.708,2.6716,44F2,44F2,57,7.448,8,8,0.8,0.0596,1250,1,1250
GNSNetBT3/TRI2/1999/41,GNSNetBT3,TRI2,BT,BT8,1999,9,8,1410,60,57.7336,3.5336,44F3,44F3,62,8.248,8,8,0.8,0.066,1250,1,1250
GNSNetBT3/TRI2/1999/42,GNSNetBT3,TRI2,BT,BT8,1999,9,8,1701,60,57.7344,4.3599,44F4,44F4,67,7.278,8,8,0.8,0.0582,1250,1,1250
GNSNetBT3/TRI2/1999/44,GNSNetBT3,TRI2,BT,BT8,1999,9,9,929,60,57.3888,4.7568,43F4,43F4,58,8.7,8,8,0.8,0.0696,1250,1,1250
GNSNetBT3/TRI2/1999/45,GNSNetBT3,TRI2,BT,BT8,1999,9,9,1407,60,57.1586,5.0869,43F5,43F5,63,7.408,8,8,0.8,0.0593,1250,1,1250
GNSNetBT3/TRI2/1999/46,GNSNetBT3,TRI2,BT,BT8,1999,9,9,1657,60,57.1873,6.2716,43F6,43F6,60,8.378,8,8,0.8,0.067,1250,1,1250
GNSNetBT3/TRI2/1999/47,GNSNetBT3,TRI2,BT,BT8,1999,9,10,621,60,56.634,6.5014,42F6,42F6,31,8.052,8,8,0.8,0.0644,1250,1,1250
GNSNetBT3/TRI2/1999/48,GNSNetBT3,TRI2,BT,BT8,1999,9,10,856,60,56.2396,6.7032,41F6,41F6,35,10.73,8,8,0.8,0.0858,1250,1,1250
GNSNetBT3/TRI2/1999/49,GNSNetBT3,TRI2,BT,BT8,1999,9,10,1144,60,55.7851,6.769,40F6,40F6,35,8.294,8,8,0.8,0.0664,1250,1,1250
GNSNetBT3/TRI2/1999/50,GNSNetBT3,TRI2,BT,BT8,1999,9,13,630,60,56.2528,5.5411,41F5,41F5,64,8.542,8,8,0.8,0.0683,1250,1,1250
GNSNetBT3/TRI2/1999/51,GNSNetBT3,TRI2,BT,BT8,1999,9,13,908,60,56.6237,5.3545,42F5,42F5,56,8.03,8,8,0.8,0.0642,1250,1,1250
GNSNetBT3/TRI2/1999/52,GNSNetBT3,TRI2,BT,BT8,1999,9,13,1234,60,56.706,4.4223,42F4,42F4,34,8.264,8,8,0.8,0.0661,1250,1,1250
GNSNetBT3/TRI2/1999/53,GNSNetBT3,TRI2,BT,BT8,1999,9,13,1530,60,56.7909,3.753,42F3,42F3,60,8.464,8,8,0.8,0.0677,1250,1,1250
GNSNetBT3/TRI2/1999/2,GNSNetBT3,TRI2,BT,BT8,1999,8,17,1245,60,53.4172,1.5049,35F1,35F1,23,7.308,8,8,0.8,0.0585,1250,1,1250
GNSNetBT3/TRI2/1999/4,GNSNetBT3,TRI2,BT,BT8,1999,8,18,639,60,53.7696,1.5393,36F1,36F1,28,7.408,8,8,0.8,0.0593,1250,1,1250
GNSNetBT3/TRI2/1999/5,GNSNetBT3,TRI2,BT,BT8,1999,8,18,1101,60,53.8583,0.8218,36F0,36F0,33,7.13,8,8,0.8,0.057,1250,1,1250
GNSNetBT3/TRI2/1999/6,GNSNetBT3,TRI2,BT,BT8,1999,8,18,1418,60,54.2916,0.5562,37F0,37F0,54,8.33,8,8,0.8,0.0666,1250,1,1250
GNSNetBT3/TRI2/1999/7,GNSNetBT3,TRI2,BT,BT8,1999,8,18,1723,60,54.239,1.4403,37F1,37F1,36,4.139760327,8,8,0.8,0.0331,1250,1,1250
GNSNetBT3/TRI2/1999/8,GNSNetBT3,TRI2,BT,BT8,1999,8,19,622,60,54.5761,2.5237,38F2,38F2,21,8.204,8,8,0.8,0.0656,1250,1,1250
GNSNetBT3/TRI2/1999/9,GNSNetBT3,TRI2,BT,BT8,1999,8,19,855,60,54.2417,2.5087,37F2,37F2,38,9.038,8,8,0.8,0.0723,1250,1,1250
GNSNetBT3/TRI2/1999/10,GNSNetBT3,TRI2,BT,BT8,1999,8,19,1239,60,53.7375,2.4367,36F2,36F2,30,7.464,8,8,0.8,0.0597,1250,1,1250
GNSNetBT3/TRI2/1999/11,GNSNetBT3,TRI2,BT,BT8,1999,8,19,1518,60,53.3343,2.6867,35F2,35F2,31,7.63,8,8,0.8,0.061,1250,1,1250
GNSNetBT3/TRI2/1999/12,GNSNetBT3,TRI2,BT,BT8,1999,8,24,630,60,54.791,1.2716,38F1,38F1,34,7.704,8,8,0.8,0.0616,1250,1,1250
GNSNetBT3/TRI2/1999/13,GNSNetBT3,TRI2,BT,BT8,1999,8,24,930,60,54.8035,0.4854,38F0,38F0,74,7.556,8,8,0.8,0.0604,1250,1,1250
GNSNetBT3/TRI2/1999/14,GNSNetBT3,TRI2,BT,BT8,1999,8,24,1220,60,55.1856,0.255,39F0,39F0,71,7.482,8,8,0.8,0.0599,1250,1,1250
GNSNetBT3/TRI2/1999/15,GNSNetBT3,TRI2,BT,BT8,1999,8,24,1445,60,55.3366,-0.2674,39E9,39E9,64,7.148,8,8,0.8,0.0572,1250,1,1250
GNSNetBT3/TRI2/1999/16,GNSNetBT3,TRI2,BT,BT8,1999,8,24,1724,60,55.5723,-0.8,40E9,40E9,87,7.686,8,8,0.8,0.0615,1250,1,1250
GNSNetBT3/TRI2/1999/17,GNSNetBT3,TRI2,BT,BT8,1999,8,25,650,60,57.7594,-2.3175,44E7,44E7,73,7.446,8,8,0.8,0.0596,1250,1,1250
GNSNetBT3/TRI2/1999/18,GNSNetBT3,TRI2,BT,BT8,1999,8,25,1102,60,57.8908,-3.3223,44E6,44E6,58,8.326,8,8,0.8,0.0666,1250,1,1250
GNSNetBT3/TRI2/1999/19,GNSNetBT3,TRI2,BT,BT8,1999,8,25,1345,60,58.1712,-3.1051,45E6,45E6,52,7.964,8,8,0.8,0.0637,1250,1,1250
GNSNetBT3/TRI2/1999/20,GNSNetBT3,TRI2,BT,BT8,1999,8,25,1605,60,58.3697,-2.7747,45E7,45E7,55,7.004,8,8,0.8,0.056,1250,1,1250
GNSNetBT3/TRI2/1999/21,GNSNetBT3,TRI2,BT,BT8,1999,8,26,638,60,57.8357,-1.1555,44E8,44E8,105,7.594,8,8,0.8,0.0608,1250,1,1250
GNSNetBT3/TRI2/1999/22,GNSNetBT3,TRI2,BT,BT8,1999,8,26,916,60,57.7724,-0.4584,44E9,44E9,108,8.074,8,8,0.8,0.0646,1250,1,1250
GNSNetBT3/TRI2/1999/23,GNSNetBT3,TRI2,BT,BT8,1999,8,26,1253,60,57.5666,0.6166,44F0,44F0,97,7.73,8,8,0.8,0.0618,1250,1,1250
GNSNetBT3/TRI2/1999/24,GNSNetBT3,TRI2,BT,BT8,1999,8,26,1655,60,57.793,1.5051,44F1,44F1,111,7.408,8,8,0.8,0.0593,1250,1,1250
GNSNetBT3/TRI2/1999/25,GNSNetBT3,TRI2,BT,BT8,1999,8,27,630,60,57.3741,0.456,43F0,43F0,117,7.474,8,8,0.8,0.0598,1250,1,1250
GNSNetBT3/ISI/1999/38,GNSNetBT3,ISI,BT,BT8,1999,8,23,1105,30,54.55,7.3666,38F7,38F7,35,3.976,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/1999/39,GNSNetBT3,ISI,BT,BT8,1999,8,23,1255,30,54.55,7.6666,38F7,38F7,26,3.952,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/ISI/1999/3,GNSNetBT3,ISI,BT,BT8,1999,8,12,1050,30,52.1833,4.1166,33F4,33F4,25,3.928,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/1999/4,GNSNetBT3,ISI,BT,BT8,1999,8,12,1345,30,51.9,3.7166,32F3,32F3,26,3.867,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/1999/5,GNSNetBT3,ISI,BT,BT8,1999,8,12,1530,30,51.8166,3.5,32F3,32F3,30,3.904,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/1999/6,GNSNetBT3,ISI,BT,BT8,1999,8,12,1730,30,51.6666,3.3333,32F3,32F3,35,3.998,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/1999/7,GNSNetBT3,ISI,BT,BT8,1999,8,12,1900,30,51.6333,3.1,32F3,32F3,38,3.843,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/1999/8,GNSNetBT3,ISI,BT,BT8,1999,8,16,1240,30,52.55,4.4666,34F4,34F4,20,3.737,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/1999/9,GNSNetBT3,ISI,BT,BT8,1999,8,16,1350,30,52.6,4.3833,34F4,34F4,23,4.187,8,8,0.8,0.0335,1250,1,1250
GNSNetBT3/ISI/1999/10,GNSNetBT3,ISI,BT,BT8,1999,8,16,1525,30,52.75,4.3166,34F4,34F4,26,4.228,8,8,0.8,0.0338,1250,1,1250
GNSNetBT3/ISI/1999/11,GNSNetBT3,ISI,BT,BT8,1999,8,16,1715,30,52.9,4.4666,34F4,34F4,31,3.948,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/ISI/1999/40,GNSNetBT3,ISI,BT,BT8,1999,8,23,1502,30,54.4333,8.0333,37F8,37F8,20,4.228,8,8,0.8,0.0338,1250,1,1250
GNSNetBT3/ISI/1999/41,GNSNetBT3,ISI,BT,BT8,1999,8,23,1703,30,54.3166,8.1,37F8,37F8,19,4.102,8,8,0.8,0.0328,1250,1,1250
GNSNetBT3/ISI/1999/42,GNSNetBT3,ISI,BT,BT8,1999,8,24,820,30,54.1,7.7,37F7,37F7,44,4.119,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/ISI/1999/1,GNSNetBT3,ISI,BT,BT8,1999,8,12,650,30,52.4333,4.5,33F4,33F4,19,3.841,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/1999/2,GNSNetBT3,ISI,BT,BT8,1999,8,12,845,30,52.25,4.2666,33F4,33F4,21,3.91,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/1999/43,GNSNetBT3,ISI,BT,BT8,1999,8,24,940,30,54.2166,7.6,37F7,37F7,44,4.063,8,8,0.8,0.0325,1250,1,1250
GNSNetBT3/ISI/1999/12,GNSNetBT3,ISI,BT,BT8,1999,8,16,1840,30,53.05,4.5166,35F4,35F4,30,3.96,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/1999/13,GNSNetBT3,ISI,BT,BT8,1999,8,17,620,30,54.6,3.5333,38F3,38F3,47,4.026,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/14,GNSNetBT3,ISI,BT,BT8,1999,8,17,805,30,54.7333,3.7166,38F3,38F3,49,4.086,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/ISI/1999/15,GNSNetBT3,ISI,BT,BT8,1999,8,17,1100,30,54.8,4.3333,38F4,38F4,54,4.284,8,8,0.8,0.0343,1250,1,1250
GNSNetBT3/ISI/1999/16,GNSNetBT3,ISI,BT,BT8,1999,8,17,1257,30,54.9,4.6666,38F4,38F4,46,4.156,8,8,0.8,0.0332,1250,1,1250
GNSNetBT3/ISI/1999/17,GNSNetBT3,ISI,BT,BT8,1999,8,17,1500,30,55.0666,4.45,39F4,39F4,49,4.158,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/ISI/1999/18,GNSNetBT3,ISI,BT,BT8,1999,8,17,1715,30,55.2166,4.7666,39F4,39F4,51,4.186,8,8,0.8,0.0335,1250,1,1250
GNSNetBT3/ISI/1999/19,GNSNetBT3,ISI,BT,BT8,1999,8,17,1845,30,55.2833,5.0833,39F5,39F5,51,4.336,8,8,0.8,0.0347,1250,1,1250
GNSNetBT3/ISI/1999/20,GNSNetBT3,ISI,BT,BT8,1999,8,18,1330,30,54.7,5.5,38F5,38F5,49,4.141,8,8,0.8,0.0331,1250,1,1250
GNSNetBT3/ISI/1999/21,GNSNetBT3,ISI,BT,BT8,1999,8,18,1520,30,54.8666,5.6166,38F5,38F5,46,4.028,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/22,GNSNetBT3,ISI,BT,BT8,1999,8,18,1710,30,55.0166,5.7833,39F5,39F5,45,4.399,8,8,0.8,0.0352,1250,1,1250
GNSNetBT3/ISI/1999/23,GNSNetBT3,ISI,BT,BT8,1999,8,18,1850,30,55.0833,6.0166,39F6,39F6,46,4.156,8,8,0.8,0.0332,1250,1,1250
GNSNetBT3/ISI/1999/24,GNSNetBT3,ISI,BT,BT8,1999,8,19,615,30,54.5833,6.5,38F6,38F6,43,4.054,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/1999/25,GNSNetBT3,ISI,BT,BT8,1999,8,19,750,30,54.7333,6.4833,38F6,38F6,44,4.269,8,8,0.8,0.0342,1250,1,1250
GNSNetBT3/ISI/1999/26,GNSNetBT3,ISI,BT,BT8,1999,8,19,925,30,54.8666,6.5666,38F6,38F6,46,4.037,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/ISI/1999/47,GNSNetBT3,ISI,BT,BT8,1999,8,24,1703,30,54.25,6.8333,37F6,37F6,40,3.974,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/1999/48,GNSNetBT3,ISI,BT,BT8,1999,8,24,1845,30,54.3,6.5833,37F6,37F6,41,4.224,8,8,0.8,0.0338,1250,1,1250
GNSNetBT3/ISI/1999/49,GNSNetBT3,ISI,BT,BT8,1999,8,25,615,30,53.8333,7.5666,36F7,36F7,27,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/1999/65,GNSNetBT3,ISI,BT,BT8,1999,9,7,1135,30,53.5833,5.3166,36F5,36F5,26,3.86,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/1999/66,GNSNetBT3,ISI,BT,BT8,1999,9,7,1340,30,53.6666,5.7,36F5,36F5,29,4.123,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/ISI/1999/67,GNSNetBT3,ISI,BT,BT8,1999,9,7,1527,30,53.7833,5.6333,36F5,36F5,32,3.911,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/1999/68,GNSNetBT3,ISI,BT,BT8,1999,9,7,1735,30,53.8666,5.3666,36F5,36F5,39,4.082,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/ISI/1999/69,GNSNetBT3,ISI,BT,BT8,1999,9,8,530,30,54.4,5.5666,37F5,37F5,46,4.117,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/ISI/1999/70,GNSNetBT3,ISI,BT,BT8,1999,9,8,705,30,54.2833,5.4166,37F5,37F5,46,4.15,8,8,0.8,0.0332,1250,1,1250
GNSNetBT3/ISI/1999/71,GNSNetBT3,ISI,BT,BT8,1999,9,8,855,30,54.15,5.2,37F5,37F5,46,4.113,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/ISI/1999/72,GNSNetBT3,ISI,BT,BT8,1999,9,8,1155,30,54.1666,4.7333,37F4,37F4,49,3.969,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/1999/44,GNSNetBT3,ISI,BT,BT8,1999,8,24,1150,30,54.2666,7.35,37F7,37F7,45,4.174,8,8,0.8,0.0334,1250,1,1250
GNSNetBT3/ISI/1999/45,GNSNetBT3,ISI,BT,BT8,1999,8,24,1325,30,54.1,7.3,37F7,37F7,41,4.019,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/46,GNSNetBT3,ISI,BT,BT8,1999,8,24,1515,30,54.1166,6.9333,37F6,37F6,38,4.213,8,8,0.8,0.0337,1250,1,1250
GNSNetBT3/ISI/1999/53,GNSNetBT3,ISI,BT,BT8,1999,8,25,1303,30,53.9666,6.5166,36F6,36F6,30,3.936,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/ISI/1999/54,GNSNetBT3,ISI,BT,BT8,1999,8,25,1515,30,53.7833,6.3166,36F6,36F6,27,3.939,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/ISI/1999/55,GNSNetBT3,ISI,BT,BT8,1999,8,25,1725,30,53.6333,6.0833,36F6,36F6,32,3.882,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/1999/56,GNSNetBT3,ISI,BT,BT8,1999,9,6,1145,30,52.5666,3.7666,34F3,34F3,34,4.058,8,8,0.8,0.0325,1250,1,1250
GNSNetBT3/ISI/1999/57,GNSNetBT3,ISI,BT,BT8,1999,9,6,1328,30,52.6666,3.5,34F3,34F3,31,4.124,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/ISI/1999/58,GNSNetBT3,ISI,BT,BT8,1999,9,6,1515,30,52.8,3.75,34F3,34F3,34,4.102,8,8,0.8,0.0328,1250,1,1250
GNSNetBT3/ISI/1999/59,GNSNetBT3,ISI,BT,BT8,1999,9,6,1705,30,53,3.8333,35F3,35F3,34,3.973,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/1999/60,GNSNetBT3,ISI,BT,BT8,1999,9,6,1850,30,53.0666,4,35F4,35F4,31,4.054,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/1999/61,GNSNetBT3,ISI,BT,BT8,1999,9,7,530,30,53.4333,4.5166,35F4,35F4,34,4.05,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/1999/27,GNSNetBT3,ISI,BT,BT8,1999,8,19,1210,30,55.1833,6.6,39F6,39F6,44,4.261,8,8,0.8,0.0341,1250,1,1250
GNSNetBT3/ISI/1999/28,GNSNetBT3,ISI,BT,BT8,1999,8,19,1405,30,55.3666,6.6166,39F6,39F6,45,4.18,8,8,0.8,0.0334,1250,1,1250
GNSNetBT3/ISI/1999/29,GNSNetBT3,ISI,BT,BT8,1999,8,19,1705,30,55.3666,7.1166,39F7,39F7,34,4.093,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/ISI/1999/30,GNSNetBT3,ISI,BT,BT8,1999,8,19,1840,30,55.3333,7.3833,39F7,39F7,30,3.719,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/1999/31,GNSNetBT3,ISI,BT,BT8,1999,8,20,530,30,54.9,7.4166,38F7,38F7,30,4.113,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/ISI/1999/32,GNSNetBT3,ISI,BT,BT8,1999,8,20,720,30,55.0833,7.4,39F7,39F7,26,4.121,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/ISI/1999/33,GNSNetBT3,ISI,BT,BT8,1999,8,20,915,30,55.15,7.7333,39F7,39F7,25,4.019,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/34,GNSNetBT3,ISI,BT,BT8,1999,8,20,1140,30,55.1666,8.0333,39F8,39F8,23,4.219,8,8,0.8,0.0338,1250,1,1250
GNSNetBT3/ISI/1999/35,GNSNetBT3,ISI,BT,BT8,1999,8,20,1310,30,55.3,8.1,39F8,39F8,19,3.923,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/1999/37,GNSNetBT3,ISI,BT,BT8,1999,8,23,805,30,54.75,7.7666,38F7,38F7,24,4.111,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/ISI/1999/73,GNSNetBT3,ISI,BT,BT8,1999,9,8,1327,30,54.2166,4.45,37F4,37F4,51,4.141,8,8,0.8,0.0331,1250,1,1250
GNSNetBT3/ISI/1999/74,GNSNetBT3,ISI,BT,BT8,1999,9,8,1529,30,54.25,4,37F4,37F4,53,3.917,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/1999/75,GNSNetBT3,ISI,BT,BT8,1999,9,8,1735,30,54.2666,3.7333,37F3,37F3,46,3.845,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/1999/76,GNSNetBT3,ISI,BT,BT8,1999,9,9,530,30,53.8666,4.6833,36F4,36F4,46,4.145,8,8,0.8,0.0332,1250,1,1250
GNSNetBT3/ISI/1999/77,GNSNetBT3,ISI,BT,BT8,1999,9,9,710,30,53.85,4.45,36F4,36F4,46,4.158,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/ISI/1999/78,GNSNetBT3,ISI,BT,BT8,1999,9,9,845,30,53.7666,4.25,36F4,36F4,46,3.9,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/1999/50,GNSNetBT3,ISI,BT,BT8,1999,8,25,745,30,53.8333,7.3666,36F7,36F7,25,3.793,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/1999/51,GNSNetBT3,ISI,BT,BT8,1999,8,25,925,30,53.7833,7.1,36F7,36F7,29,4.243,8,8,0.8,0.0339,1250,1,1250
GNSNetBT3/ISI/1999/52,GNSNetBT3,ISI,BT,BT8,1999,8,25,1128,30,53.9333,6.8333,36F6,36F6,31,4.076,8,8,0.8,0.0326,1250,1,1250
GNSNetBT3/ISI/1999/62,GNSNetBT3,ISI,BT,BT8,1999,9,7,730,30,53.4,4.8833,35F4,35F4,29,3.995,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/1999/79,GNSNetBT3,ISI,BT,BT8,1999,9,9,1050,30,53.7,3.95,36F3,36F3,44,4.028,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/80,GNSNetBT3,ISI,BT,BT8,1999,9,9,1226,30,53.6166,3.6833,36F3,36F3,42,3.904,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/1999/81,GNSNetBT3,ISI,BT,BT8,1999,9,9,1404,30,53.5166,3.4666,36F3,36F3,38,3.993,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/ISI/1999/82,GNSNetBT3,ISI,BT,BT8,1999,9,9,1528,30,53.4166,3.3333,35F3,35F3,34,4.023,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/1999/83,GNSNetBT3,ISI,BT,BT8,1999,9,9,1735,30,53.25,3.4166,35F3,35F3,39,4.161,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/ISI/1999/84,GNSNetBT3,ISI,BT,BT8,1999,9,10,530,30,52.4166,3.65,33F3,33F3,30,4.091,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/ISI/1999/85,GNSNetBT3,ISI,BT,BT8,1999,9,10,705,30,52.4333,3.9,33F3,33F3,32,3.8,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/1999/86,GNSNetBT3,ISI,BT,BT8,1999,9,13,1530,30,52.6,2.9833,34F2,34F2,44,4.213,8,8,0.8,0.0337,1250,1,1250
GNSNetBT3/ISI/1999/87,GNSNetBT3,ISI,BT,BT8,1999,9,13,1750,30,52.65,2.5666,34F2,34F2,49,4.145,8,8,0.8,0.0332,1250,1,1250
GNSNetBT3/ISI/1999/89,GNSNetBT3,ISI,BT,BT8,1999,9,14,750,30,51.9333,1.9333,32F1,32F1,34,4.098,8,8,0.8,0.0328,1250,1,1250
GNSNetBT3/ISI/1999/91,GNSNetBT3,ISI,BT,BT8,1999,9,14,1345,15,51.7833,2.85,32F2,32F2,38,1.852,8,8,0.8,0.0148,1250,1,1250
GNSNetBT3/ISI/1999/92,GNSNetBT3,ISI,BT,BT8,1999,9,14,1510,30,51.9166,2.95,32F2,32F2,43,4.241,8,8,0.8,0.0339,1250,1,1250
GNSNetBT3/ISI/1999/93,GNSNetBT3,ISI,BT,BT8,1999,9,14,1705,30,52.1,2.8833,33F2,33F2,42,4.186,8,8,0.8,0.0335,1250,1,1250
GNSNetBT3/ISI/1999/94,GNSNetBT3,ISI,BT,BT8,1999,9,14,1825,30,52.25,2.8666,33F2,33F2,42,4.11,8,8,0.8,0.0329,1250,1,1250
