Year,ICES_Rectangle,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,33E3,,51496.02,29.6467
2018,33E4,,113434.02,65.1065
2018,33E5,,3169030.37,1730.5571
2018,34E4,,96288.19,69.3988
2018,34E5,,2543885.34,1072.0469
2018,34E6,disclosive data,,
2018,35E3,disclosive data,,
2018,35E4,,180622.61,123.3467
2018,35E5,,1737295.2,983.0043
2018,35E6,,850067.2,405.9727
2018,35E7,disclosive data,,
2018,36E3,,206646.44,123.6802
2018,36E4,,6826434.05,4587.4814
2018,36E5,,5097736.95,2558.9684
2018,36E6,,2031504.29,1298.3787
2018,36E7,disclosive data,,
2018,36E9,,650152.16,102.8538
2018,36F0,,11122561.98,3849.2327
2018,36F1,,2372834.77,1161.7253
2018,36F2,,473847.57,190.9226
2018,36F3,,532542.94,195.63
2018,36F4,,123209,45.1221
2018,36F5,,303661.29,190.1745
2018,36F6,,1293141.9,1265.3635
2018,36F7,disclosive data,,
2018,37E3,,429519.41,555.4628
2018,37E4,,10572693.48,8278.2573
2018,37E5,,10723040.8,5655.6363
2018,37E6,,1601192.87,600.1123
2018,37E9,,8097866.55,2370.3598
2018,37F0,,4626988.74,1927.2241
2018,37F1,,907338.2,390.8869
2018,37F2,,1432452.79,605.0636
2018,37F3,,507934.52,196.2238
2018,37F4,,524573.63,188.7076
2018,37F5,,680304.96,287.3498
2018,37F6,disclosive data,,
2018,37F7,disclosive data,,
2018,38D6,disclosive data,,
2018,38D7,,1590977.2,8805.2373
2018,38D8,disclosive data,,
2018,38D9,,1350602.96,1873.5996
2018,38E0,disclosive data,,
2018,38E1,disclosive data,,
2018,38E4,,2026766.86,1297.3307
2018,38E5,,2990148.95,1551.3405
2018,38E6,,453427.82,155.8189
2018,38E8,,4181715.49,1107.5552
2018,38E9,,3075877.72,863.9238
2018,38F0,,402946.61,182.0062
2018,38F1,,275874.52,116.026
2018,38F2,,1117169.15,534.0252
2018,38F3,,292851.29,154.4273
2018,38F4,,1032106.97,702.7013
2018,38F5,,1295496.45,506.7591
2018,38F6,,2437951.17,1832.8033
2018,38F7,,1123049.03,442.9782
2018,39D6,disclosive data,,
2018,39D9,,214444.64,431.8736
2018,39E0,,682583.81,639.9472
2018,39E1,disclosive data,,
2018,39E2,disclosive data,,
2018,39E3,,1165330.27,406.9363
2018,39E4,,5552638.72,2276.09
2018,39E5,,1517885.98,425.2803
2018,39E8,,5999214.84,1742.4374
2018,39E9,,869600.77,339.0264
2018,39F0,,179800.42,145.917
2018,39F1,,154942.21,370.0913
2018,39F2,,832346.68,373.8337
2018,39F3,,964831.22,516.9131
2018,39F4,,957400.63,501.4055
2018,39F5,,1179936.7,501.7713
2018,39F6,,1345672.85,631.8779
2018,39F7,disclosive data,,
2018,40D4,disclosive data,,
2018,40E0,,920652.58,2837.1945
2018,40E1,,315622.6,296.8949
2018,40E2,,453127.32,184.2957
2018,40E3,,2627462.11,898.9021
2018,40E4,,8669079.35,2279.1017
2018,40E5,,3956255.79,871.9437
2018,40E6,,117240.33,32.5528
2018,40E7,,3185862.68,804.7414
2018,40E8,,4279337.36,987.8151
2018,40E9,,40879.95,14.0831
2018,40F0,,216206.27,303.9343
2018,40F1,disclosive data,,
2018,40F2,,514269.9,1303.7052
2018,40F3,,788277.87,806.3436
2018,40F4,,1088438.75,599.2414
2018,40F5,,718832.7,342.198
2018,40F6,,1083894.07,476.5641
2018,40F7,,387882.76,151.313
2018,41D5,disclosive data,,
2018,41E0,,920078.16,2354.1135
2018,41E1,disclosive data,,
2018,41E2,,761637.59,303.6315
2018,41E3,,4063943.47,1109.7369
2018,41E4,,4489656.45,690.1048
2018,41E5,,31940.4,7.3028
2018,41E6,,907262.21,355.4069
2018,41E7,,9307394.16,2637.0444
2018,41E8,,1392676.1,402.6509
2018,41E9,,179120.78,45.7823
2018,41F0,,1002120.84,1312.8748
2018,41F1,,427385.37,150.7492
2018,41F2,disclosive data,,
2018,41F3,,190153.33,92.1132
2018,41F4,,741495.41,324.3465
2018,41F5,,294818.44,245.8917
2018,41F6,,776838.6,270.2329
2018,41F7,disclosive data,,
2018,42D4,disclosive data,,
2018,42D5,disclosive data,,
2018,42D6,disclosive data,,
2018,42D7,disclosive data,,
2018,42E0,,1882178.12,4858.2601
2018,42E1,,321846.28,332.239
2018,42E2,,2405770.04,750.0108
2018,42E3,,4595357.41,1327.3848
2018,42E4,,1969903.21,214.1718
2018,42E7,,5665769.09,1095.5653
2018,42E8,,658810.6,239.9578
2018,42E9,,98173.08,58.8985
2018,42F0,,1703146.56,2594.7108
2018,42F1,,570012.66,194.906
2018,42F2,disclosive data,,
2018,42F4,disclosive data,,
2018,42F5,,687795.53,269.0225
2018,42F6,disclosive data,,
2018,42F7,disclosive data,,
2018,42F8,disclosive data,,
2018,43D5,,2021345.09,1140.4485
2018,43D6,,1208756.22,705.3651
2018,43D7,disclosive data,,
2018,43D9,disclosive data,,
2018,43E0,,5088160.23,5494.9056
2018,43E1,,11649.96,8.8405
2018,43E2,,3062150.07,721.2021
2018,43E3,,5616753.62,1105.6275
2018,43E4,,4256451.58,680.9298
2018,43E7,,116872.86,30.619
2018,43E8,,951227.71,1040.1703
2018,43E9,,1853895.56,3452.0362
2018,43F0,,1104804.19,2166.7375
2018,43F1,,77900.96,47.4389
2018,43F2,disclosive data,,
2018,43F6,disclosive data,,
2018,43F7,disclosive data,,
2018,44D5,,868419.03,523.3799
2018,44D6,,3555654.86,1727.8662
2018,44D7,,210988.94,94.7916
2018,44D9,disclosive data,,
