Year,Area,Animals_measured,Trips_samples,Percentage_of_trips_sampled
2016,Clyde,76,3,0.6
2016,East Coast,361,14,0.3
2016,Hebrides,1881,27,2.3
2016,Mallaig,0,0,0
2016,North Coast,49,1,0.4
2016,Orkney,5604,206,7.8
2016,Papa Bank,178,3,3.1
2016,Shetland,2163,32,5.3
2016,South East,1480,31,0.6
2016,South Minch,691,13,0.7
2016,Sule,0,0,0
2016,Ullapool,0,0,0
2017,Clyde,859,21,4.4
2017,East Coast,864,12,0.2
2017,Hebrides,1598,36,1.8
2017,Mallaig,3,1,1.2
2017,North Coast,7,1,0.3
2017,Orkney,3377,138,4.9
2017,Papa Bank,184,2,2.2
2017,Shetland,1940,10,1.3
2017,South East,2024,41,0.8
2017,South Minch,839,18,0.8
2017,Sule,0,0,0
2017,Ullapool,0,0,0
2018,Clyde,304,11,2.3
2018,East Coast,888,21,0.3
2018,Hebrides,1705,30,1.2
2018,Mallaig,0,0,0
2018,North Coast,0,0,0
2018,Orkney,2492,96,3.3
2018,Papa Bank,79,3,6.1
2018,Shetland,1885,11,1.5
2018,South East,1156,23,0.5
2018,South Minch,618,24,1
2018,Sule,0,0,0
2018,Ullapool,0,0,0
2019,Clyde,317,6,1
2019,East Coast,1182,23,0.4
2019,Hebrides,1117,28,1.1
2019,Mallaig,0,0,0
2019,North Coast,0,0,0
2019,Orkney,2844,99,3.5
2019,Papa Bank,148,5,7.7
2019,Shetland,2264,150,17.5
2019,South East,2153,43,0.8
2019,South Minch,1201,32,1.2
2019,Sule,0,0,0
2019,Ullapool,58,2,0.3
