Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (GBP),Quantity (tonnes)
2015,33E3,1,1 10m and under,disclosive data,,
2015,33E3,2,1 10m and under,disclosive data,,
2015,33E3,3,1 10m and under,disclosive data,,
2015,33E3,4,1 10m and under,disclosive data,,
2015,33E3,5,1 10m and under,disclosive data,,
2015,33E3,6,1 10m and under,disclosive data,,
2015,33E3,6,2 over 10,disclosive data,,
2015,33E3,7,1 10m and under,disclosive data,,
2015,33E3,8,1 10m and under,disclosive data,,
2015,33E3,9,1 10m and under,disclosive data,,
2015,33E3,10,1 10m and under,disclosive data,,
2015,33E3,11,1 10m and under,disclosive data,,
2015,33E3,12,1 10m and under,disclosive data,,
2015,33E4,1,1 10m and under,disclosive data,,
2015,33E4,1,2 over 10,disclosive data,,
2015,33E4,2,1 10m and under,disclosive data,,
2015,33E4,2,2 over 10,disclosive data,,
2015,33E4,3,1 10m and under,disclosive data,,
2015,33E4,3,2 over 10,disclosive data,,
2015,33E4,4,1 10m and under,disclosive data,,
2015,33E4,4,2 over 10,disclosive data,,
2015,33E4,5,1 10m and under,disclosive data,,
2015,33E4,5,2 over 10,disclosive data,,
2015,33E4,6,1 10m and under,disclosive data,,
2015,33E4,6,2 over 10,disclosive data,,
2015,33E4,7,1 10m and under,disclosive data,,
2015,33E4,7,2 over 10,disclosive data,,
2015,33E4,8,1 10m and under,disclosive data,,
2015,33E4,9,1 10m and under,disclosive data,,
2015,33E4,9,2 over 10,disclosive data,,
2015,33E4,10,1 10m and under,disclosive data,,
2015,33E4,10,2 over 10,disclosive data,,
2015,33E4,11,2 over 10,disclosive data,,
2015,33E4,12,1 10m and under,disclosive data,,
2015,33E5,1,1 10m and under,,14816,4
2015,33E5,1,2 over 10,,43521,18
2015,33E5,2,1 10m and under,,26532,16
2015,33E5,2,2 over 10,disclosive data,,
2015,33E5,3,1 10m and under,,39073,19
2015,33E5,3,2 over 10,,106196,61
2015,33E5,4,1 10m and under,,73137,31
2015,33E5,4,2 over 10,,239871,210
2015,33E5,5,1 10m and under,,26671,15
2015,33E5,5,2 over 10,,195412,215
2015,33E5,6,1 10m and under,,60016,46
2015,33E5,6,2 over 10,,189359,186
2015,33E5,7,1 10m and under,,63747,33
2015,33E5,7,2 over 10,,99275,91
2015,33E5,8,1 10m and under,,75611,27
2015,33E5,8,2 over 10,,72808,60
2015,33E5,9,1 10m and under,,36974,12
2015,33E5,9,2 over 10,,51821,41
2015,33E5,10,1 10m and under,,44402,14
2015,33E5,10,2 over 10,,81325,61
2015,33E5,11,1 10m and under,,48842,12
2015,33E5,11,2 over 10,,90307,43
2015,33E5,12,1 10m and under,,15413,2
2015,33E5,12,2 over 10,,36895,13
2015,34E4,5,2 over 10,disclosive data,,
2015,34E4,6,2 over 10,disclosive data,,
2015,34E4,7,2 over 10,disclosive data,,
2015,34E5,1,1 10m and under,,24745,11
2015,34E5,1,2 over 10,,55373,26
2015,34E5,2,1 10m and under,,35545,19
2015,34E5,2,2 over 10,disclosive data,,
2015,34E5,3,1 10m and under,,50106,30
2015,34E5,3,2 over 10,disclosive data,,
2015,34E5,4,1 10m and under,,115912,59
2015,34E5,4,2 over 10,,146315,160
2015,34E5,5,1 10m and under,,82205,55
2015,34E5,5,2 over 10,,59628,62
2015,34E5,6,1 10m and under,,132620,94
2015,34E5,6,2 over 10,,18402,11
2015,34E5,7,1 10m and under,,128254,62
2015,34E5,7,2 over 10,disclosive data,,
2015,34E5,8,1 10m and under,,135086,55
2015,34E5,8,2 over 10,disclosive data,,
2015,34E5,9,1 10m and under,,53945,14
2015,34E5,9,2 over 10,disclosive data,,
2015,34E5,10,1 10m and under,,49776,23
2015,34E5,10,2 over 10,,107376,111
2015,34E5,11,1 10m and under,,35292,14
2015,34E5,11,2 over 10,,75513,50
2015,34E5,12,1 10m and under,,34524,12
2015,34E5,12,2 over 10,disclosive data,,
2015,35E3,2,2 over 10,disclosive data,,
2015,35E3,5,2 over 10,disclosive data,,
2015,35E3,8,2 over 10,disclosive data,,
2015,35E3,9,2 over 10,disclosive data,,
2015,35E3,11,2 over 10,disclosive data,,
2015,35E3,12,2 over 10,disclosive data,,
2015,35E4,2,2 over 10,disclosive data,,
2015,35E4,3,2 over 10,disclosive data,,
2015,35E4,5,2 over 10,,56949,41
2015,35E4,6,2 over 10,disclosive data,,
2015,35E4,7,2 over 10,disclosive data,,
2015,35E4,8,2 over 10,disclosive data,,
2015,35E4,9,2 over 10,disclosive data,,
2015,35E4,10,1 10m and under,disclosive data,,
2015,35E4,10,2 over 10,,38229,20
2015,35E4,11,2 over 10,,47230,72
2015,35E4,12,2 over 10,,68882,138
2015,35E5,1,1 10m and under,,23686,9
2015,35E5,1,2 over 10,disclosive data,,
2015,35E5,2,1 10m and under,,41196,26
2015,35E5,2,2 over 10,,60276,56
2015,35E5,3,1 10m and under,,27192,18
2015,35E5,3,2 over 10,,95683,97
2015,35E5,4,1 10m and under,,58110,48
2015,35E5,4,2 over 10,,93790,99
2015,35E5,5,1 10m and under,,63060,54
2015,35E5,5,2 over 10,,54553,60
2015,35E5,6,1 10m and under,,90591,65
2015,35E5,6,2 over 10,,107427,108
2015,35E5,7,1 10m and under,,98705,47
2015,35E5,7,2 over 10,disclosive data,,
2015,35E5,8,1 10m and under,,109926,63
2015,35E5,8,2 over 10,,54077,51
2015,35E5,9,1 10m and under,,67375,40
2015,35E5,9,2 over 10,disclosive data,,
2015,35E5,10,1 10m and under,,53621,39
2015,35E5,10,2 over 10,,128339,185
